Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Bhavi, Seven Kayne & Milo j","BESAME (feat. Tiago PZK, Khea & Neo Pistea) [Remix]",1,1,6,,,,
2,up,Maria Becerra,IMAN (Two Of Us),66,2,2,,,,
3,down,"Rvssian, Rauw Alejandro & Ayra Starr",Santa,2,2,6,,,,
4,up,floyymenor & Cris Mj,Gata Only,4,1,16,,,,
5,down,TINI,buenos aires,3,1,7,,,,
6,up,Emilia,La_Original.mp3,6,1,30,,,,
7,down,Feid & ATL Jacob,LUNA,5,1,25,,,,
8,up,Luck Ra & KHEA,HOLA PERDIDA,9,1,21,,,,
9,down,Myke Towers & Bad Bunny,ADIVINO,8,8,5,,,,
10,up,"Mesita, NICKI NICOLE & Tiago PZK",Una Foto Remix (feat. Emilia),10,1,21,,,,
11,down,TINI,pa,7,1,8,,,,
12,up,Luck Ra & BM,La Morocha,12,2,43,,,,
13,up,Emilia,Exclusive.mp3,14,2,30,,,,
14,up,Young Miko,offline,16,14,8,,,,
15,up,Bad Bunny & Bomba Estéreo,Ojitos Lindos,18,3,107,,,,
16,up,"Luck Ra, La K'onga & Ke personajes",Ya No Vuelvas (Versión Cuarteto),19,6,28,,,,
17,down,"iZaak, Jhayco & Anuel AA",BBY BOO (REMIX),15,15,8,,,,
18,down,TINI,tinta 90,11,4,7,,,,
19,up,Emilia,GTA.mp3,20,1,38,,,,
20,up,Tiago PZK & Ke personajes,Piel,25,11,16,,,,
21,up,Bizarrap & Young Miko,"Young Miko: Bzrp Music Sessions, Vol. 58",23,1,20,,,,
22,up,Salastkbron & Diel Paris,Un Besito Más,22,9,11,,,,
23,up,"LIT killah, Tiago PZK, Maria Becerra, Duki, Emilia, Rusherking, Big One & FMK",Los del Espacio,34,1,52,,,,
24,down,TINI,ángel,13,4,7,,,,
25,up,"Emilia, LUDMILLA & Zecca",No_se_ve.mp3,27,2,56,,,,
26,up,AndreSZ,Niterói (Intro),38,26,5,,,,
27,down,Luck Ra & Abel Pintos,QUE ME FALTE TODO,26,7,26,,,,
28,up,Los Ángeles Azules & Maria Becerra,El Amor de Mi Vida,43,9,41,,,,
29,down,El Turko & Mandale Flow,30 GRADOS,24,7,13,,,,
30,up,Rauw Alejandro,DILUVIO,30,14,30,,,,
31,up,"Emanero, Karina Pasian & J mena",SINVERGÜENZA - con Angela Torres (feat. Angela Torres),31,16,25,,,,
32,up,Manuel Turizo,La Bachata,32,1,98,,,,
33,down,TINI,posta,17,3,8,,,,
34,down,Cris Mj & Dei V,Diabólica,28,17,10,,,,
35,down,Emilia,IConic.mp3,29,6,30,,,,
36,-,Los Ángeles Azules & Emilia,"Perdonarte, ¿Para Qué?",-,36,1,,,,
37,down,TINI,ni de ti,21,6,7,,,,
38,up,Q' Lokura,Tu Foto (feat. Valentino Merlo),92,38,2,,,,
39,-,FloyyMenor & Lewis Somes,APAGA EL CEL,-,39,1,,,,
40,down,KAROL G & Peso Pluma,QLONA,33,8,42,,,,
