Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"La K'onga, David Bisbal & Emanero",Fama de Diabla,3,1,13,,,,
2,down,MYA & La K'onga,MYA LIVE P2: Corazón Guerrero,1,1,48,,,,
3,up,La K'onga,Universo Paralelo (feat. Nahuel Pennisi) [En Vivo Luna Park],8,1,111,,,,
4,up,Los Auténticos Decadentes & Andrés Calamaro,Costumbres Argentinas,4,1,53,,,,
5,up,Diego Torres,Mejor Que Ayer,6,1,36,,,,
6,up,Ratones Paranoicos,Enlace,42,6,2,,,,
7,-,Abel Pintos & Luciano Pereyra,Es ahora,-,7,1,,,,
8,up,Shakira,Puntería,9,8,8,,,,
9,up,Conociendo Rusia,Te Lo Voy a Decir,49,9,8,,,,
10,down,Luck Ra & BM,La Morocha,5,1,31,,,,
11,up,Q' Lokura,Disfruto (feat. Facu Y La Fuerza),16,11,2,,,,
12,up,La Delio Valdez,Pasaron Cosas,18,3,188,,,,
13,up,Eruca Sativa,El Amor Es Más Fuerte,23,8,49,,,,
14,down,Turf,No Se Llama Amor,7,2,142,,,,
15,down,Luck Ra & KHEA,HOLA PERDIDA,13,4,17,,,,
16,down,Enrique Iglesias & Yotuel,Fría,11,11,14,,,,
17,up,Luciano Pereyra & La K'onga,Si Fuera Tan Fácil,67,17,11,,,,
18,down,Camilo & Evaluna Montaner,PLIS,15,5,12,,,,
19,up,Coti,Antes Que Ver El Sol (Con Dani (El Canto Del Loco)),19,7,20,,,,
20,-,Sumo,Mejor No Hablar de Ciertas Cosas,-,6,77,,,,
21,-,Sebastián Yatra & Guaynaa,Chica Ideal,-,1,46,76,2020-11-15,65,2020-11-22
22,up,Luck Ra & Abel Pintos,QUE ME FALTE TODO,81,6,25,,,,
23,down,TINI,buenos aires,10,3,5,,,,
24,-,"Diego Torres, Angela Torres & Benja Torres",Las Leyes de La Vida,-,9,9,,,,
25,-,Alfredo Gobbi y Su Orquesta Típica,El Andariego,-,25,1,,,,
26,up,Emilia,La Chain,45,1,77,,,,
27,up,"Emanero, Ulises Bueno & Migrantes",ATORRANTE - con Los Palmeras (feat. Los Palmeras),62,4,31,,,,
28,down,Camilo & Carin Leon,Una Vida Pasada,25,25,6,,,,
29,-,Fito Páez,La Rueda Mágica - EADDA9223 (feat. Andrés Calamaro & Conociendo Rusia),-,14,8,,,,
30,up,El Bordo,Siempre Original,91,30,2,,,,
31,-,"Orquesta Osvaldo Pugliese, Alfredo Belusi & Edmundo Rivero",Bronca,-,31,1,,,,
32,-,Soda Stereo,En la Ciudad de la Furia,-,9,59,,,,
33,-,Don Cornelio y La Zona,Cenizas y Díamantes,-,33,2,,,,
34,-,Kevin Johansen & wiranda johansen,Oración al Tiempo,-,9,5,,,,
35,up,Andrés Calamaro,Días Distintos,74,1,127,,,,
36,up,Nathy Peluso,VIVIR ASÍ ES MORIR DE AMOR,58,1,86,,,,
37,-,Nonpalidece,Mi Fortaleza,-,37,1,,,,
38,down,Luis Fonsi & Omar Montes,Marbella,20,20,6,,,,
39,-,Lidia Borda & Daniel Godfrid,"Mis noches sin ti/ Esta noche de luna (feat. Sebastián Espósito, Paula Pomeraniec, Facundo Guevara, Manuel Quiroga & Guillermo Delgado)",-,39,1,,,,
40,-,"Diego Torres, Macaco & Jorge Villamizar",Amanece (feat. Catalina García),-,1,171,,,,
41,down,KAROL G & Tiësto,CONTIGO,27,10,12,,,,
42,down,Maná,Se Me Olvidó Otra Vez (Unplugged) [2020 Remasterizado],40,6,141,,,,
43,up,Virus,Imágenes Paganas (Live),75,12,45,,,,
44,-,Agapornis & Chule,Dejaría Todo,-,44,1,,,,
45,-,Estelares,Encantan (feat. Enjambre),-,1,33,,,,
46,down,Diego Torres & Carlos Vives,Kapun,30,6,9,,,,
47,-,Benjamin Amadeo,Sálvame,-,17,15,,,,
48,-,Los Tipitos,Algo,-,9,51,,,,
49,-,Hugo del Carril,Vieja Amiga,-,49,1,,,,
50,-,La K'onga,Universo Paralelo (feat. Nahuel Pennisi),-,1,90,,,,
51,-,No Te Va Gustar,Cero a la izquierda,-,17,13,,,,
52,up,Turf,Gatitas y Ratones,84,1,57,,,,
53,-,Soda Stereo,Persiana Américana,-,14,14,,,,
54,-,Bandalos Chinos,Chino Town I,-,32,26,,,,
55,-,Paz Martínez,Piensa en Mí,-,29,2,,,,
56,down,Morat,Faltas Tú,26,26,6,,,,
57,up,Homonymous,Tras la Noche,82,43,27,,,,
58,-,Juan Carlos Baglietto & Silvina Garre,"Cantar, Cantar (Vivo en el Teatro Opera)",-,51,2,,,,
59,-,LOBEL,Lo Que Me Hacía Bien (Studio Session),-,58,2,,,,
60,-,León Gieco,En el País de la Libertad,-,8,7,,,,
61,-,Sandra Mihanovich,No Habrá Fronteras,-,15,7,,,,
62,-,Dany Martin,Un Loco Como Yo,-,62,1,,,,
63,-,David Lebón,Blackbird (Herencia Lebón),-,63,1,,,,
64,down,Enrique Iglesias,Llórame Un Río (feat. Belinda),56,56,3,,,,
65,down,Marama & Luciano Pereyra,Tal Vez (Remix),50,49,6,,,,
66,-,Juku Ares,Porque,-,22,12,,,,
67,down,"Maria Becerra, Chencho Corleone & Ovy On the Drums",Piscina,59,5,27,,,,
68,-,"Emanero, Karina Pasian & J mena",SINVERGÜENZA - con Angela Torres (feat. Angela Torres),-,7,17,,,,
69,down,Sonido Gallo Negro,Bocanegra,47,12,61,,,,
70,up,La Beriso,Todo Cambia,71,9,18,,,,
71,-,Estelares,Hacerlo Bien,-,43,4,,,,
72,-,Shakira,Puntería (Vinyl Version),-,72,1,,,,
73,-,1915,Resaca,-,8,4,,,,
74,down,Fito Páez,Caballo de Troya,69,25,53,,,,
75,down,Ella Es Tan Cargosa,La Gente,64,64,4,,,,
76,down,Bersuit Vergarabat,La Argentinidad al Palo,37,1,56,,,,
77,down,La Delio Valdez,Inocente,46,5,62,,,,
78,-,Soledad,Himno Nacional Argentino (En Vivo),-,44,29,,,,
79,down,La Mosca Tse-Tse & Los Palmeras,Cha Cha Cha,21,21,9,,,,
80,-,Emanero & Karina Pasian,No Me Digas Que No,-,13,7,,,,
81,-,Sandro,Dame el Fuego de Tu Amor,-,28,6,,,,
82,-,Los Auténticos Decadentes,Un Osito de Peluche de Taiwán (MTV Unplugged),-,82,1,,,,
83,-,Ruben Rada,Montevideo (En Vivo),-,23,4,,,,
84,down,Massacre,Insomnio (feat. Bandalos Chinos),63,41,4,,,,
85,up,Benjamin Amadeo,Vámonos,90,73,5,,,,
86,-,Nahuel Pennisi,¿Dónde Estás Amigo?,-,86,1,,,,
87,down,Tiago PZK & Ke personajes,Piel,65,6,6,,,,
88,-,Luciano Pereyra & Los Ángeles Azules,Una Mujer Como Tú,-,1,30,,,,
89,down,Juan Luis Guerra 4.40,Ojalá Que Llueva Café,66,29,13,,,,
90,-,Susana Zavaleta,Colores en el Viento,-,90,1,,,,
91,-,Adrian Quesada,Funky Chick (feat. Brownout & Tomar Williams),-,91,1,,,,
92,down,Los Ángeles Azules & Maria Becerra,El Amor de Mi Vida,14,4,37,,,,
93,-,Kenia Os,Por Siempre,-,93,1,,,,
94,up,Pastoral,En el Hospicio,94,40,3,,,,
95,-,Rodrigo,Y Volo Volo,-,43,4,,,,
