Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,UB40,"The Best of UB40, Vol. 1 & 2",1,1,235,,,,
2,up,Kolohe Kai,This Is the Life,2,1,234,,,,
3,up,Spawnbreezie,Dear Billy,3,2,232,,,,
4,up,Kolohe Kai,Love Town,4,2,234,,,,
5,up,Bob Marley & The Wailers,Legend: The Best of Bob Marley and the Wailers (Remastered),5,1,232,94,2019-10-06,15,2019-10-20
6,up,UB40,The Very Best of UB40: 1980-2000,6,3,231,,,,
7,up,Rebel Souljahz,Nothing to Hide,7,5,234,,,,
8,up,J Boog,Hear Me Roar,8,6,230,,,,
9,up,Easy Star All-Stars,Dub Side of the Moon (A Reggae Version of Pink Floyd's Dark Side of the Moon),9,7,96,,,,
10,up,Rebel Souljahz,Bring Back the Days,10,8,236,,,,
11,up,Snoop Lion,Reincarnated (Deluxe Version),11,9,235,,,,
12,up,J Boog,Backyard Boogie,12,10,236,,,,
13,up,Easy Star All-Stars,Dub Side of the Moon,13,11,231,,,,
14,up,J Boog,J Boog - EP,14,11,233,,,,
15,up,Three Houses Down,Breakout,17,13,219,,,,
16,down,Ocean Alley,Yellow Mellow - EP,15,13,162,,,,
17,down,Snoop Lion,Reincarnated,16,14,167,,,,
18,-,UB40,Labour of Love II,-,18,170,,,,
