Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gabriel Candiani,The Right Path,2,1,45,,,,
2,up,Fastball,The Way,17,2,105,,,,
3,down,Stanforce,Knives and Daggers (Instrumental),1,1,12,,,,
4,-,Empire of the Sun,Alive,-,2,53,,,,
5,down,Oliver Tree,Life Goes On,3,3,9,,,,
6,-,Club Sporting Cristal,Himno De Los 50 Años,-,2,45,,,,
7,up,Third Eye Blind,Semi-Charmed Life,12,2,7,,,,
8,up,Red Hot Chili Peppers,Californication,35,6,90,,,,
9,-,Rubén Blades,Amor y Control,-,1,25,,,,
10,-,Matt Orr,Vesuvius,-,1,5,,,,
11,down,Coldplay X BTS,My Universe,5,4,9,,,,
12,up,Alanis Morissette,Ironic (2015 Remastered),36,6,6,,,,
13,up,The Cranberries,Zombie,37,2,6,,,,
14,down,Radiohead,Creep,9,1,107,,,,
15,up,General Public,Tenderness,24,3,6,,,,
16,-,IAO,Ayacucho,-,16,1,,,,
17,-,Warner/Chappell Productions,Full of Warmth,-,2,82,,,,
18,-,Red Hot Chili Peppers,Around the World,-,2,79,,,,
19,-,Billie Eilish,bad guy,-,1,49,5,2019-10-06,5,2019-10-06
20,down,Red Hot Chili Peppers,Scar Tissue,14,2,69,,,,
21,up,Red Hot Chili Peppers,Otherside,31,5,62,,,,
22,-,Green Day,When I Come Around,-,9,42,,,,
23,-,Red Hot Chili Peppers,Otherside,-,3,43,,,,
24,down,Dryland,Fading Love (Unplugged),11,3,18,,,,
25,-,Alanis Morissette,You Oughta Know (2015 Remastered),-,16,2,,,,
26,-,TercerMundo,Corazones Rotos,-,25,1,,,,
27,down,e-soundtrax,The Honorable Warrior,6,6,8,,,,
28,down,e-soundtrax,Born to Fight,22,12,7,,,,
29,down,Green Day,Basket Case,10,3,53,,,,
30,down,Devo,Whip It,29,6,4,,,,
31,-,Oasis,Whatever,-,3,3,,,,
32,down,Lewis Capaldi,Before You Go,23,4,31,45,2019-11-24,10,2020-08-30
33,-,Blas Bizzio,Todo Lo Que Fue,-,14,2,,,,
34,-,Café Tacvba,La Ingrata,-,2,90,,,,
35,-,Mati Masildo,Me imaginaba tu y yo en Paris(Si estuviesemos Juntos),-,17,1,,,,
36,-,Audioslave,Like a Stone,-,11,7,,,,
37,down,Red Hot Chili Peppers,Under the Bridge,20,7,46,,,,
38,up,Lewis Capaldi,Someone You Loved,40,2,83,4,2019-10-06,4,2019-10-06
39,up,Coldplay,Adventure of a Lifetime,39,5,82,,,,
40,down,Solista Marina Aguilar,No Me Dejes No Me Olvides,7,2,3,,,,
41,down,Third Eye Blind,Semi-Charmed Life,26,9,32,,,,
42,-,Perras on the beach,La Playa - Mambo,-,27,3,,,,
43,-,The Rembrandts,"I'll Be There for You (From ""Friends"")",-,2,34,,,,
44,-,Saint Motel,Preach,-,44,2,,,,
45,down,twenty one pilots,Stressed Out,30,5,78,,,,
46,down,Tanaka,No More,25,11,24,,,,
47,-,Green Day,When I Come Around,-,2,95,,,,
48,-,Alfredo Soul,Solo otra vez,-,48,1,,,,
49,-,ultramodernista,maldivian night,-,49,1,,,,
50,-,Johnny Kills,Help Me Out,-,7,57,,,,
51,-,Alanis Morissette,Ironic,-,2,30,,,,
52,down,Red Hot Chili Peppers,Give It Away,21,2,34,,,,
53,down,Capital Cities,Safe and Sound,42,1,45,,,,
54,-,Los Violadores,Fuera de Sektor,-,3,2,,,,
55,down,4 Non Blondes,What's Up?,33,32,2,,,,
56,-,Augusto el cumbion,nuestra historia de amor,-,9,1,,,,
57,down,Bachá,Tan Solo Quiero,16,16,4,,,,
58,down,twenty one pilots,Ride,41,5,89,,,,
59,-,Matt Orr,Figure It Out,-,15,22,,,,
