Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dstance,Niña Bonita (Acústico),1,1,21,,,,
2,up,Tones and I,Dance Monkey,2,1,43,6,2019-10-06,1,2019-11-10
3,-,Warner/Chappell Productions,Innovation Remix,-,1,1,,,,
4,down,Lewis Capaldi,Someone You Loved,3,2,43,4,2019-10-06,4,2019-10-06
5,down,Inkabet La Emoción De Ganar,Cómo Paga Inkabet,4,1,5,,,,
6,up,The Rembrandts,"I'll Be There for You (From ""Friends"")",44,2,22,,,,
7,down,Sublime,Santeria,5,1,52,,,,
8,-,e-soundtrax,Road to Glory,-,8,2,,,,
9,up,The Cardigans,Lovefool,9,1,48,,,,
10,-,Foster the People,Pumped Up Kicks,-,9,12,,,,
11,up,Red Hot Chili Peppers,Scar Tissue,25,5,30,,,,
12,up,Vanessa Lamar,Apostemos que me caso,23,1,26,,,,
13,-,The Cramps,The Creature From the Black Leather Lagoon,-,13,1,,,,
14,up,Lewis Capaldi,Someone You Loved (Future Humans Remix),16,5,7,,,,
15,up,Mar de Copas,Un Día Sin Sexo,21,3,47,,,,
16,down,Joan Osborne,One of Us,6,3,35,,,,
17,down,Blondie,Maria,8,2,14,,,,
18,up,Veruca Salt,Seether,52,6,22,,,,
19,down,Red Hot Chili Peppers,Around the World,12,2,27,,,,
20,down,Empire of the Sun,Alive,17,2,30,,,,
21,up,Franz Ferdinand,Take Me Out,53,3,13,,,,
22,up,Green Day,Basket Case,31,3,23,,,,
23,-,Red Hot Chili Peppers,Scar Tissue,-,2,35,,,,
24,down,Johnny Kills,Help Me Out,10,7,13,,,,
25,up,Imagine Dragons,Believer (Kaskade Remix),50,13,47,,,,
26,up,Fastball,The Way,45,2,52,,,,
27,-,Lukas Graham,7 Years,-,16,2,,,,
28,down,Warner/Chappell Productions,Full of Warmth,19,2,34,,,,
29,up,Imagine Dragons,Believer,36,10,49,,,,
30,down,Radiohead,Creep,11,1,52,,,,
31,up,DJ Cowen Remix,Cuando Te Beseh,42,12,28,,,,
32,up,Kid Mac,Pursuit of Happiness (Kid Cudi Cover),57,10,17,,,,
33,-,MGMT,Time to Pretend,-,7,13,,,,
34,up,Green Day,When I Come Around,43,2,50,,,,
35,-,Amor Gillette,Jack el Destripador,-,15,1,,,,
36,up,We The Lion,Spirits (Single Version),47,9,16,,,,
37,down,Nirvana,Come As You Are (Live & Loud),18,4,11,,,,
38,down,Red Hot Chili Peppers,Otherside,28,5,32,,,,
39,-,The Platters,Only You,-,18,1,,,,
40,up,Coldplay,The Scientist,58,8,23,,,,
41,up,Jerry Rivera,Casí un Hechizo,54,4,13,,,,
42,-,Red Hot Chili Peppers,Under the Bridge,-,4,27,,,,
43,down,Green Day,When I Come Around,30,9,18,,,,
44,-,Warner/Chappell Productions,Perky Enterprise,-,2,8,,,,
45,-,Thirty Seconds to Mars,Up In the Air,-,2,17,,,,
46,down,Café Tacvba,La Ingrata,32,2,51,,,,
47,down,Intergalactica,Distancia,33,24,11,,,,
48,down,The Aquabats!,Super Rad!,35,5,33,,,,
49,-,The Charlatans,The Only One I Know,-,11,6,,,,
50,down,twenty one pilots,Ride,46,5,42,,,,
51,down,twenty one pilots,Stressed Out,38,5,33,,,,
52,-,Nana Pancha,Radio (En Vivo),-,52,1,,,,
53,-,Rubén Blades,Amor y Control,-,1,12,,,,
54,down,Red Hot Chili Peppers,Give It Away,24,2,5,,,,
55,-,Red Hot Chili Peppers,Under the Bridge,-,7,29,,,,
56,down,Coldplay,Adventure of a Lifetime,29,5,41,,,,
57,down,Red Hot Chili Peppers,Give It Away,14,9,24,,,,
58,down,Jósean Log,Chachachá,40,19,27,,,,
59,-,Imagine Dragons,Thunder,-,25,6,,,,
60,down,Red Hot Chili Peppers,Californication,37,6,39,,,,
61,down,The Ting Tings,That's Not My Name,48,6,25,,,,
62,-,Third Eye Blind,Semi-Charmed Life,-,9,15,,,,
