Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stanforce,Knives and Daggers (Instrumental),1,1,11,,,,
2,up,Gabriel Candiani,The Right Path,2,1,44,,,,
3,up,Oliver Tree,Life Goes On,5,3,8,,,,
4,up,The Strokes,Take It or Leave It,16,4,2,,,,
5,up,Coldplay X BTS,My Universe,6,4,8,,,,
6,up,e-soundtrax,The Honorable Warrior,9,6,7,,,,
7,up,Solista Marina Aguilar,No Me Dejes No Me Olvides,37,2,2,,,,
8,-,Jon Björk,Calcifer,-,8,1,,,,
9,down,Radiohead,Creep,3,1,106,,,,
10,up,Green Day,Basket Case,10,3,52,,,,
11,down,Dryland,Fading Love (Unplugged),7,3,17,,,,
12,up,Third Eye Blind,Semi-Charmed Life,22,2,6,,,,
13,-,Blur,Girls and Boys,-,13,9,,,,
14,up,Red Hot Chili Peppers,Scar Tissue,27,2,68,,,,
15,-,The Cure,In Between Days,-,2,3,,,,
16,up,Bachá,Tan Solo Quiero,34,16,3,,,,
17,down,Fastball,The Way,8,2,104,,,,
18,-,The Platters,Only You,-,18,4,,,,
19,-,Portugal. The Man,Feel It Still,-,19,19,,,,
20,-,Red Hot Chili Peppers,Under the Bridge,-,7,45,,,,
21,down,Red Hot Chili Peppers,Give It Away,12,2,33,,,,
22,down,e-soundtrax,Born to Fight,17,12,6,,,,
23,up,Lewis Capaldi,Before You Go,30,4,30,45,2019-11-24,10,2020-08-30
24,up,General Public,Tenderness,50,3,5,,,,
25,up,Tanaka,No More,33,11,23,,,,
26,-,Third Eye Blind,Semi-Charmed Life,-,9,31,,,,
27,-,Instrucción Cívica,La Chica Tartamuda,-,14,2,,,,
28,-,Dstance,Niña Bonita (Acústico),-,1,52,,,,
29,-,Devo,Whip It,-,6,3,,,,
30,-,twenty one pilots,Stressed Out,-,5,77,,,,
31,up,Red Hot Chili Peppers,Otherside,53,5,61,,,,
32,-,Coldplay,The Scientist,-,8,53,,,,
33,-,4 Non Blondes,What's Up?,-,32,1,,,,
34,-,Red Hot Chili Peppers,Under the Bridge,-,4,49,,,,
35,-,Red Hot Chili Peppers,Californication,-,6,89,,,,
36,down,Alanis Morissette,Ironic (2015 Remastered),35,6,5,,,,
37,down,The Cranberries,Zombie,13,2,5,,,,
38,up,Sublime,Santeria,43,1,104,,,,
39,up,Coldplay,Adventure of a Lifetime,51,5,81,,,,
40,down,Lewis Capaldi,Someone You Loved,32,2,82,4,2019-10-06,4,2019-10-06
41,-,twenty one pilots,Ride,-,5,88,,,,
42,-,Capital Cities,Safe and Sound,-,1,44,,,,
