Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gabriel Candiani,The Right Path,1,1,103,,,,
2,-,Boy Cubi,Waves (Instrumental Version),-,2,1,,,,
3,up,Red Hot Chili Peppers,Otherside,28,3,92,,,,
4,up,Oasis,Whatever,16,3,50,,,,
5,up,Seafret,Atlantis,5,2,24,,,,
6,up,Nirvana,Smells Like Teen Spirit,8,1,74,,,,
7,up,Radiohead,Creep,9,1,167,,,,
8,up,Red Hot Chili Peppers,Give It Away,14,2,74,,,,
9,up,Green Day,When I Come Around,19,2,145,,,,
10,down,Ulices Neira Megafiesta,Mil Copas de Licor,2,1,13,,,,
11,up,Alanis Morissette,Ironic,21,2,71,,,,
12,down,Fastball,The Way,4,2,164,,,,
13,down,Green Day,Basket Case,10,3,108,,,,
14,up,Oasis,Don't Look Back In Anger,49,9,35,,,,
15,down,Oasis,Wonderwall,13,7,26,,,,
16,down,The Cranberries,Zombie,11,2,53,,,,
17,-,Speaking Guapo,Me siento bien (Conmigo mismo),-,17,5,,,,
18,-,Club Sporting Cristal,Himno De Los 50 Años,-,2,60,,,,
19,up,Dryland,Fading Love (Unplugged),31,3,68,,,,
20,up,Warner/Chappell Productions,Full of Warmth,36,2,126,,,,
21,down,Red Hot Chili Peppers,Around the World,3,2,131,,,,
22,up,Red Hot Chili Peppers,Under the Bridge,35,7,89,,,,
23,up,Nirvana,Come as You Are,37,2,47,,,,
24,down,Third Eye Blind,Semi-Charmed Life,12,2,67,,,,
25,up,Red Hot Chili Peppers,Californication,48,3,116,,,,
26,down,Coldplay,Oceans,24,7,2,,,,
27,up,Foster the People,Pumped Up Kicks,41,9,56,,,,
28,-,Twin Atlantic,"Yes, I Was Drunk",-,28,1,,,,
29,up,BoyWithUke,Toxic,42,3,47,,,,
30,-,LINKIN PARK,In the End,-,4,12,,,,
31,down,Oliver Tree,Life Goes On,27,3,69,,,,
32,down,Tanaka,No More,23,11,52,,,,
33,up,Red Hot Chili Peppers,Give It Away,40,9,107,,,,
34,-,Sublime,Santeria,-,1,158,,,,
35,-,The Revivalists,Wish I Knew You,-,17,18,,,,
36,-,Phenam,As It Was (Afro Beat Cover),-,21,13,,,,
37,down,El Tri,Todo Sea por el Rocanrol,20,7,56,,,,
38,up,The 1975,I'm In Love With You,47,18,10,,,,
39,up,Red Hot Chili Peppers,The Drummer,53,31,5,,,,
40,down,General Public,Tenderness,7,3,59,,,,
41,down,Lewis Capaldi,Someone You Loved (Future Humans Remix),32,5,73,,,,
42,-,Yeah Yeah Yeahs,Spitting Off the Edge of the World (feat. Perfume Genius),-,36,1,,,,
43,-,Red Hot Chili Peppers,Californication,-,6,139,,,,
44,-,The Blue Stones,What’s It Take to Be Happy?,-,44,1,,,,
45,up,twenty one pilots,Stressed Out,45,5,129,,,,
46,-,WALK THE MOON,Shut Up and Dance,-,45,2,,,,
47,-,twenty one pilots,Heathens,-,12,32,,,,
48,down,The Ting Tings,That's Not My Name,30,6,46,,,,
49,-,Coldplay,Adventure of a Lifetime,-,5,135,,,,
50,-,Café Tacvba,La Ingrata,-,2,109,,,,
51,-,Alanis Morissette,Head Over Feet (2015 Remastered),-,11,7,,,,
52,up,Gorillaz,New Gold (feat. Tame Impala and Bootie Brown),52,29,9,,,,
53,down,Red Hot Chili Peppers,Scar Tissue,26,2,114,,,,
54,down,Young the Giant,The Walk Home,50,31,5,,,,
