Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rubén Blades,Amor y Control,5,1,9,,,,
2,down,Tones and I,Dance Monkey,1,1,20,6,2019-10-06,1,2019-11-10
3,up,Sublime,Santeria,28,1,29,,,,
4,down,Lewis Capaldi,Someone You Loved,3,2,20,4,2019-10-06,4,2019-10-06
5,up,Radiohead,Creep,6,1,29,,,,
6,down,Warner/Chappell Productions,Full of Warmth,4,2,15,,,,
7,up,"We The Lion, Ezio Oliva, Nico Saba, Donnie Yaipén, Mayra Goñi, Stephanie Cayo, Joaquin Aramburu, Susana Baca, Gisella Ponce de León, Alejandro y María Laura, Renata Flores, Wendy Sulca, Lucho Quequezana & Ricardo Mendez",Spirits,14,6,2,,,,
8,-,Coldplay,The Scientist,-,8,4,,,,
9,-,DJ Morphis,Stupid Limit,-,9,2,,,,
10,up,Kid Mac,Pursuit of Happiness (Kid Cudi Cover),31,10,8,,,,
11,up,Fastball,The Way,12,2,29,,,,
12,-,Thirty Seconds to Mars,Up In the Air,-,2,13,,,,
13,down,Green Day,When I Come Around,10,2,29,,,,
14,up,Red Hot Chili Peppers,Under the Bridge,30,4,14,,,,
15,down,Red Hot Chili Peppers,Californication,11,6,16,,,,
16,-,Muse,Starlight (Live At Rome Olympic Stadium),-,16,1,,,,
17,down,The Cardigans,Lovefool,15,1,27,,,,
18,up,Joan Osborne,One of Us,25,3,12,,,,
19,-,Franz Ferdinand,Take Me Out,-,3,4,,,,
20,up,twenty one pilots,Ride,24,5,19,,,,
21,down,El Kuelgue,Chiste,18,6,5,,,,
22,-,Red Hot Chili Peppers,Otherside,-,5,12,,,,
23,up,Mar de Copas,Un Día Sin Sexo,34,3,26,,,,
24,-,Sandro Perri,Love & Light (Larry Gus Panamix),-,4,1,,,,
25,down,Jósean Log,Chachachá,22,19,8,,,,
26,-,Red Hot Chili Peppers,Around the World,-,2,11,,,,
27,down,Vanessa Lamar,Apostemos que me caso,9,1,16,,,,
28,down,Red Hot Chili Peppers,Scar Tissue,17,5,7,,,,
29,down,Green Day,Wake Me Up When September Ends,23,14,8,,,,
30,-,Imagine Dragons,Believer (Kaskade Remix),-,13,25,,,,
31,down,Hollywood Trailer Music Orchestra,Winner's Glory,26,26,2,,,,
32,-,Red Hot Chili Peppers,Dani California,-,14,4,,,,
33,-,Blondie,Maria,-,2,1,,,,
34,down,Coldplay,Adventure of a Lifetime,20,5,18,,,,
35,down,LP,Lost on You,29,29,6,,,,
36,down,Gorillaz,Clint Eastwood,16,11,3,,,,
37,down,Maribel Guardia,En el amor todo es empezar,32,3,7,,,,
38,-,The 1975,Girls,-,36,1,,,,
39,up,Red Hot Chili Peppers,Give It Away,40,9,5,,,,
40,up,Imagine Dragons,Believer,42,8,27,,,,
41,down,Red Hot Chili Peppers,Under the Bridge,35,7,21,,,,
42,down,Café Tacvba,La Ingrata,7,2,29,,,,
43,-,Gorillaz,Amarillo,-,35,3,,,,
44,-,Audioslave,Like a Stone,-,11,1,,,,
45,-,コールドプレイ,パラダイス,-,20,8,,,,
46,-,Third Eye Blind,Semi-Charmed Life,-,9,7,,,,
47,down,The Rembrandts,"I'll Be There for You (From ""Friends"")",8,2,7,,,,
48,-,Capital Cities,Safe and Sound,-,1,15,,,,
49,down,The Ting Tings,That's Not My Name,43,6,15,,,,
50,down,Lorde,Royals,37,9,19,,,,
51,down,Green Day,Basket Case,27,3,8,,,,
52,-,New Order,Bizarre Love Triangle (Live),-,52,1,,,,
