Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gabriel Candiani,The Right Path,1,1,23,,,,
2,up,Warner/Chappell Productions,Full of Warmth,4,2,67,,,,
3,-,Lalo Brickman,So Far,-,3,1,,,,
4,-,Club Sporting Cristal,Himno De Los 50 Años,-,2,28,,,,
5,-,Lalo Brickman,Polymath,-,5,1,,,,
6,up,Radiohead,Creep,8,1,85,,,,
7,down,LN Musix,Tik Tok Tik Tok,3,1,7,,,,
8,down,Sublime,Santeria,7,1,85,,,,
9,-,e-soundtrax,Attila,-,9,2,,,,
10,-,The Smiths,Bigmouth Strikes Again (2017 Master),-,5,2,,,,
11,up,Blondie,Maria,36,2,46,,,,
12,down,Redencion,Cuantas Veces,6,6,10,,,,
13,-,Rubén Blades,Amor y Control,-,1,20,,,,
14,up,MGMT,Kids,44,3,27,,,,
15,up,Red Hot Chili Peppers,Around the World,15,2,60,,,,
16,down,e-soundtrax,Dream of the Brave,12,8,3,,,,
17,-,Gabriel Candiani,Day in the Park,-,3,2,,,,
18,down,e-soundtrax,The Return of the Storm,13,13,2,,,,
19,up,e-soundtrax,Adventure in Cappadocia,29,10,2,,,,
20,-,Amor Gillette,Jack el Destripador,-,15,3,,,,
21,up,Lewis Capaldi,Before You Go,25,4,17,45,2019-11-24,10,2020-08-30
22,down,NoMoDe,vi Anh,14,9,3,,,,
23,-,Javier Arvizu,Y matarla,-,23,1,,,,
24,-,Lalo Brickman,Vertiginous,-,24,1,,,,
25,up,Green Day,When I Come Around,28,2,79,,,,
26,-,The Strokes,Machu Picchu,-,12,2,,,,
27,down,Ephemeral Rift,Where It All Began,5,3,5,,,,
28,down,Jerry Rivera,Casí un Hechizo,19,4,31,,,,
29,-,EXPERIA,Travels in Time,-,12,3,,,,
30,up,Johnny Kills,Help Me Out,54,7,40,,,,
31,up,Nirvana,Smells Like Teen Spirit,41,1,8,,,,
32,down,Dryland,Fading Love (Unplugged),16,3,5,,,,
33,up,Imagine Dragons,Believer (Kaskade Remix),39,13,74,,,,
34,down,Fastball,The Way,10,2,85,,,,
35,-,Lorde,Royals,-,9,34,,,,
36,down,Café Tacvba,La Ingrata,22,2,80,,,,
37,up,Coldplay,Adventure of a Lifetime,47,5,62,,,,
38,up,The Korgis,Everybody's Got to Learn Sometime,53,30,2,,,,
39,down,Nirvana,Come as You Are,32,2,17,,,,
40,-,Kid Mac,Pursuit of Happiness (Kid Cudi Cover),-,10,24,,,,
41,down,The Cardigans,Lovefool,30,1,80,,,,
42,down,Red Hot Chili Peppers,Californication,35,6,72,,,,
43,down,Tones and I,Dance Monkey,37,1,75,6,2019-10-06,1,2019-11-10
44,down,Mar de Copas,Un Día Sin Sexo,23,3,79,,,,
45,-,Kjamarka,Selección de Trotes,-,15,1,,,,
46,down,Canciones Infantiles,cumpleaños feliz happy birthday,21,2,14,,,,
47,up,Imagine Dragons,Believer,50,8,79,,,,
48,down,twenty one pilots,Stressed Out,40,5,66,,,,
49,down,Red Hot Chili Peppers,Give It Away,34,9,52,,,,
50,up,Coldplay,The Scientist,55,8,49,,,,
51,-,Red Hot Chili Peppers,Scar Tissue,-,2,52,,,,
52,-,Green Day,When I Come Around,-,9,33,,,,
53,down,twenty one pilots,Ride,49,5,74,,,,
54,-,Red Hot Chili Peppers,Under the Bridge,-,4,40,,,,
55,down,Lewis Capaldi,Someone You Loved,17,2,76,4,2019-10-06,4,2019-10-06
56,-,Chin-chin,Kings & Queens,-,36,2,,,,
57,-,Redtwenty,Day After Day After Day,-,9,5,,,,
58,down,Gotye,Somebody That I Used To Know (feat. Kimbra),46,17,6,,,,
