Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gabriel Candiani,The Right Path,1,1,97,,,,
2,up,Ulices Neira Megafiesta,Mil Copas de Licor,3,1,7,,,,
3,up,Nirvana,Smells Like Teen Spirit,6,1,68,,,,
4,up,Radiohead,Creep,9,1,161,,,,
5,down,Daniel Heptinstall,Striker,2,1,27,,,,
6,up,Seafret,Atlantis,21,2,18,,,,
7,-,Stout,Niche Niche,-,7,5,,,,
8,-,Rubén Blades,Amor y Control,-,1,30,,,,
9,up,Fastball,The Way,16,2,158,,,,
10,up,Red Hot Chili Peppers,Around the World,40,2,125,,,,
11,up,General Public,Tenderness,45,3,53,,,,
12,-,Sight of Wonders,Rice and Wine,-,12,1,,,,
13,down,Red Hot Chili Peppers,Give It Away,7,2,68,,,,
14,down,Green Day,Basket Case,10,3,102,,,,
15,up,Exequiel Sand,Noches Vacias,30,6,20,,,,
16,-,Café Tacvba,Las Flores,-,10,9,,,,
17,up,April Summer,Beggin' (feat. Josh Maneskin),54,17,16,,,,
18,-,Café Tacvba,La Ingrata,-,2,106,,,,
19,down,Capital Cities,Safe and Sound,4,1,61,,,,
20,-,LINKIN PARK,In the End,-,4,8,,,,
21,up,Third Eye Blind,Semi-Charmed Life,25,2,61,,,,
22,up,Red Hot Chili Peppers,Otherside,27,3,86,,,,
23,up,Foster the People,Pumped Up Kicks,67,9,52,,,,
24,down,Oasis,Wonderwall,13,7,21,,,,
25,-,Bad Bunny,Dakiti (feat. Jhay Cortez) [Mixed],-,12,2,,,,
26,up,Nirvana,Come as You Are,34,2,41,,,,
27,up,Alanis Morissette,You Oughta Know (2015 Remastered),33,16,27,,,,
28,up,Red Hot Chili Peppers,Under the Bridge,50,7,83,,,,
29,up,Oasis,Whatever,47,3,45,,,,
30,down,BoyWithUke,Toxic,24,3,42,,,,
31,up,Gospodin Pinokio,Susret,65,5,32,,,,
32,-,The Cure,In Between Days,-,2,15,,,,
33,up,The 1975,I'm In Love With You,60,18,8,,,,
34,-,Green Day,When I Come Around,-,2,139,,,,
35,up,Speaking Guapo,Me siento bien (Conmigo mismo),36,17,4,,,,
36,up,Red Hot Chili Peppers,Scar Tissue,51,2,109,,,,
37,up,Red Hot Chili Peppers,Give It Away,46,9,102,,,,
38,up,Oliver Tree,Life Goes On,41,3,63,,,,
39,-,Breathing Tides,The Stars Are Right,-,39,1,,,,
40,-,Atlas Kind,We've Bled Enough,-,40,1,,,,
41,-,ElihuSanz,No te apartes de mi,-,3,3,,,,
42,down,The Cranberries,Zombie,12,2,47,,,,
43,-,The Cranberries,Ode to My Family,-,6,13,,,,
44,-,twenty one pilots,Heathens,-,12,30,,,,
45,up,Red Hot Chili Peppers,Californication,61,3,110,,,,
46,down,Dstance,Niña Bonita (Acústico),15,1,89,,,,
47,up,El Tri,Todo Sea por el Rocanrol,48,7,50,,,,
48,-,Devo,Whip It,-,6,24,,,,
49,down,Sublime,Santeria,22,1,156,,,,
50,down,Jamie Walker,War Hits Home,18,5,24,,,,
51,-,twenty one pilots,Ride,-,5,133,,,,
52,up,Red Hot Chili Peppers,The Drummer,62,31,2,,,,
53,-,Lewis Capaldi,Someone You Loved (Future Humans Remix),-,5,67,,,,
54,-,Coldplay,The Scientist,-,8,75,,,,
55,-,almost monday,sun keeps on shining,-,37,10,,,,
56,down,Tanaka,No More,53,11,47,,,,
57,-,The Smashing Pumpkins,1979,-,11,4,,,,
58,down,Apolo,Felices los Cuatro,49,28,4,,,,
