Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,2,1,9,6,2019-10-06,1,2019-11-10
2,-,Pelo Madueño,Quiero Que Seas Tú,-,2,2,,,,
3,up,Café Tacvba,La Ingrata,5,2,18,,,,
4,up,Radiohead,Creep,7,1,18,,,,
5,up,The Cardigans,Lovefool,8,1,17,,,,
6,up,Fastball,The Way,45,2,18,,,,
7,down,Red Hot Chili Peppers,Californication,6,3,18,,,,
8,up,Merry Go Round,Merry Go Round,11,5,8,,,,
9,down,Green Day,When I Come Around,3,2,18,,,,
10,down,Nirvana,Come As You Are (Live & Loud),4,4,3,,,,
11,up,Billie Eilish,bad guy,12,1,18,5,2019-10-06,5,2019-10-06
12,-,Club Sporting Cristal,Himno De Los 50 Años,-,2,2,,,,
13,up,twenty one pilots,Ride,21,5,8,,,,
14,-,Red Hot Chili Peppers,Dani California,-,14,3,,,,
15,up,The Aquabats!,Super Rad!,28,5,6,,,,
16,down,Sublime,Santeria,10,1,18,,,,
17,up,The Pietasters,Out All Night,26,15,6,,,,
18,down,Imagine Dragons,Believer (Kaskade Remix),17,13,18,,,,
19,down,Mar de Copas,Un Día Sin Sexo,16,3,16,,,,
20,up,Coldplay,Adventure of a Lifetime,31,5,9,,,,
21,-,Radiohead,No Surprises,-,19,3,,,,
22,-,Portugal. The Man,Feel It Still,-,19,15,,,,
23,up,Veruca Salt,Seether,37,6,5,,,,
24,-,Dayglow,Can I Call You Tonight?,-,24,2,,,,
25,-,Best Coast,For the First Time,-,25,1,,,,
26,-,El Tri,Todo Sea por el Rocanrol,-,7,1,,,,
27,-,コールドプレイ,パラダイス,-,20,3,,,,
28,-,Imagine Dragons,Believer,-,8,16,,,,
29,down,Capital Cities,Safe and Sound,14,1,8,,,,
30,-,Oasis,Don't Look Back In Anger,-,9,5,,,,
31,-,Mumford & Sons,Blind Leading the Blind,-,31,1,,,,
32,-,Lorde,Royals,-,9,11,,,,
33,down,The Ting Tings,That's Not My Name,30,6,9,,,,
34,up,KennyHoopla,How Will I Rest In Peace If I'm Buried By a Highway?//,38,34,2,,,,
35,-,The 1975,Me & You Together Song,-,13,1,,,,
36,-,Good Charlotte,Lifestyles of the Rich & Famous,-,12,7,,,,
37,-,Red Hot Chili Peppers,Californication,-,6,5,,,,
