Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gabriel Candiani,The Right Path,1,1,65,,,,
2,up,Radiohead,Creep,15,1,128,,,,
3,up,The Cranberries,Zombie,9,2,18,,,,
4,up,Third Eye Blind,Semi-Charmed Life,7,2,28,,,,
5,-,Daniel Heptinstall,Swagger,-,1,3,,,,
6,down,Fastball,The Way,5,2,126,,,,
7,up,Entrelobos,Secchū Sōtan,12,7,4,,,,
8,down,Nirvana,Smells Like Teen Spirit,6,1,36,,,,
9,up,Oliver Tree,Life Goes On,17,3,30,,,,
10,-,Tones and I,Dance Monkey,-,1,99,6,2019-10-06,1,2019-11-10
11,-,Varry Brava,Adiós,-,6,2,,,,
12,up,Warner/Chappell Productions,Full of Warmth,18,2,94,,,,
13,up,Green Day,Basket Case,30,3,72,,,,
14,-,Del Mar La Espuma,Viendo la Lluvia Caer,-,14,1,,,,
15,-,Empire of the Sun,Alive,-,2,71,,,,
16,up,Red Hot Chili Peppers,Californication,31,3,81,,,,
17,up,Red Hot Chili Peppers,Californication,38,6,109,,,,
18,up,MGMT,Kids,28,3,45,,,,
19,up,Sublime,Santeria,27,1,124,,,,
20,up,The Revivalists,Wish I Knew You,24,17,12,,,,
21,-,Joan Osborne,One of Us,-,3,91,,,,
22,down,Bonnie Grace,Solemn,4,2,21,,,,
23,-,Los Violadores,"Uno, Dos, Ultraviolento (En Vivo)",-,23,4,,,,
24,up,Red Hot Chili Peppers,Around the World,41,2,94,,,,
25,up,Red Hot Chili Peppers,Otherside,48,3,60,,,,
26,up,Red Hot Chili Peppers,Under the Bridge,34,4,64,,,,
27,down,Alanis Morissette,Ironic,26,2,39,,,,
28,-,約翰凱爾,Hallelujah (Fragments),-,28,1,,,,
29,down,Red Hot Chili Peppers,Scar Tissue,21,2,86,,,,
30,-,Foster the People,Pumped Up Kicks,-,9,32,,,,
31,down,BoyWithUke,Toxic,13,3,9,,,,
32,-,Los Violadores,"1, 2, Ultraviolento",-,4,4,,,,
33,up,Gospodin Pinokio,Susret,35,5,5,,,,
34,-,Red Hot Chili Peppers,Otherside,-,5,77,,,,
35,-,Squeeze,Pulling Mussels (From the Shell),-,35,1,,,,
36,-,Augusto el cumbion,nuestra historia de amor,-,9,13,,,,
37,up,Coldplay,Adventure of a Lifetime,40,5,102,,,,
38,-,Sonal Yalmotx,San Pedro Soloma,-,38,1,,,,
39,down,Dryland,Fading Love (Unplugged),8,3,34,,,,
40,-,Green Day,When I Come Around,-,2,111,,,,
41,down,Los Violadores,Fuera de Sektor,29,3,7,,,,
42,up,Dstance,Niña Bonita (Acústico),53,1,62,,,,
43,-,twenty one pilots,Stressed Out,-,5,97,,,,
44,down,Red Hot Chili Peppers,Under the Bridge,14,7,51,,,,
45,down,Billie Eilish,bad guy,42,1,51,5,2019-10-06,5,2019-10-06
46,down,El Tri,Todo Sea por el Rocanrol,39,7,33,,,,
47,-,Depeche Mode,Enjoy the Silence,-,2,4,,,,
48,down,Red Hot Chili Peppers,Give It Away,37,9,71,,,,
49,down,Coldplay X BTS,My Universe,10,4,28,,,,
50,down,Arcade Fire,The Lightning I,47,40,4,,,,
51,-,Elle King,Ex's & Oh's,-,35,1,,,,
52,down,General Public,Tenderness,16,3,22,,,,
53,-,Maribel Guardia,En el amor todo es empezar,-,3,21,,,,
54,down,Oasis,Whatever,23,3,21,,,,
55,down,Jerry Rivera,Casí un Hechizo,11,4,41,,,,
56,-,Alanis Morissette,You Oughta Know (2015 Remastered),-,16,12,,,,
57,down,twenty one pilots,Never Take It,52,25,9,,,,
58,down,Parquet Courts,Walking at a Downtown Pace,55,34,18,,,,
