Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gabriel Candiani,The Right Path,1,1,70,,,,
2,up,Nirvana,Smells Like Teen Spirit,2,1,41,,,,
3,up,Solista Marina Aguilar,No Me Dejes No Me Olvides,53,2,19,,,,
4,down,David Kos Rolfe,Breakdown,3,1,7,,,,
5,-,Club Sporting Cristal,Himno De Los 50 Años,-,2,50,,,,
6,down,Dryland,Fading Love (Unplugged),4,3,39,,,,
7,up,Nirvana,Come As You Are (Rehearsal),43,7,13,,,,
8,up,Alanis Morissette,Ironic,21,2,44,,,,
9,up,Sublime,Santeria,22,1,129,,,,
10,down,Red Hot Chili Peppers,Californication,8,3,86,,,,
11,up,Radiohead,Creep,12,1,133,,,,
12,up,Warner/Chappell Productions,Full of Warmth,14,2,99,,,,
13,down,Third Eye Blind,Semi-Charmed Life,9,2,33,,,,
14,up,Red Hot Chili Peppers,Under the Bridge,31,4,68,,,,
15,up,Red Hot Chili Peppers,Otherside,25,3,65,,,,
16,down,Fastball,The Way,7,2,131,,,,
17,down,Oliver Tree,Life Goes On,13,3,35,,,,
18,up,Daniel Heptinstall,Swagger,28,1,5,,,,
19,down,Oasis,Whatever,10,3,25,,,,
20,up,Green Day,When I Come Around,33,2,115,,,,
21,up,General Public,Tenderness,26,3,27,,,,
22,up,twenty one pilots,Ride,45,5,111,,,,
23,up,Green Day,Basket Case,29,3,77,,,,
24,down,BoyWithUke,Toxic,5,3,14,,,,
25,-,Gorilla,On My Wall,-,25,2,,,,
26,-,Head Fake,Jfk,-,16,1,,,,
27,up,Red Hot Chili Peppers,Around the World,42,2,99,,,,
28,up,Coldplay,Adventure of a Lifetime,32,5,107,,,,
29,up,Red Hot Chili Peppers,Give It Away,38,9,76,,,,
30,-,Red Hot Chili Peppers,Scar Tissue,-,5,86,,,,
31,down,Red Hot Chili Peppers,Scar Tissue,15,2,91,,,,
32,down,Augusto el cumbion,nuestra historia de amor,16,9,18,,,,
33,-,Noja Music,Karttikeya,-,13,2,,,,
34,down,The Cranberries,Zombie,6,2,22,,,,
35,up,Red Hot Chili Peppers,Under the Bridge,35,7,56,,,,
36,-,Cercles Nouvelles,Chamber Ensemble Classica,-,36,1,,,,
37,-,Quarto Da Bia,Vishnu,-,18,1,,,,
38,down,twenty one pilots,Stressed Out,34,5,102,,,,
39,-,Lewis Capaldi,Someone You Loved (Future Humans Remix),-,5,51,,,,
40,down,Dstance,Niña Bonita (Acústico),30,1,65,,,,
41,down,Empire of the Sun,Alive,11,2,74,,,,
42,down,Saint Motel,My Type,41,16,11,,,,
43,-,Green Day,When I Come Around,-,9,54,,,,
44,-,Red Hot Chili Peppers,Californication,-,6,113,,,,
45,up,Gospodin Pinokio,Susret,57,5,10,,,,
46,down,El Tri,Todo Sea por el Rocanrol,36,7,37,,,,
47,up,Tanaka,No More,52,11,35,,,,
48,-,The Ting Tings,That's Not My Name,-,6,36,,,,
49,down,twenty one pilots,Heathens,47,12,9,,,,
50,-,Oasis,Go Let It Out,-,17,2,,,,
51,-,Jamie Walker,War Hits Home,-,5,3,,,,
52,-,Nirvana,Come as You Are,-,2,25,,,,
53,up,Johnny Kills,Help Me Out,55,7,63,,,,
