Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Radiohead,Creep,4,1,14,,,,
2,up,Thirty Seconds to Mars,Up In the Air,27,2,8,,,,
3,up,Lewis Capaldi,Someone You Loved,3,2,8,4,2019-10-06,4,2019-10-06
4,-,Club Sporting Cristal,Himno De Los 50 Años,-,2,1,,,,
5,up,Sublime,Santeria,15,1,14,,,,
6,up,Café Tacvba,La Ingrata,12,2,14,,,,
7,down,Tones and I,Dance Monkey,6,1,5,6,2019-10-06,1,2019-11-10
8,down,Billie Eilish,bad guy,2,1,14,5,2019-10-06,5,2019-10-06
9,up,Green Day,When I Come Around,11,2,14,,,,
10,up,Mar de Copas,Un Día Sin Sexo,14,3,13,,,,
11,-,Oliver,Perdiendo la Cabeza (En Vivo),-,10,1,,,,
12,-,Bad Mechanics,DiCaprio Hit a Baby,-,1,1,,,,
13,-,Red Hot Chili Peppers,Around the World,-,2,3,,,,
14,down,Red Hot Chili Peppers,Californication,8,3,14,,,,
15,up,The Pietasters,Out All Night,33,15,2,,,,
16,down,Warner/Chappell Productions,Full of Warmth,10,2,5,,,,
17,down,The Cardigans,Lovefool,7,1,14,,,,
18,up,MGMT,Time to Pretend,34,7,6,,,,
19,-,Green Day,Wake Me Up When September Ends,-,14,1,,,,
20,down,Imagine Dragons,Believer (Kaskade Remix),18,13,14,,,,
21,up,The Aquabats!,Super Rad!,29,5,2,,,,
22,-,Red Hot Chili Peppers,Otherside,-,3,13,,,,
23,-,The Ocean Blue,Between Something and Nothing,-,6,3,,,,
24,-,Defiance,How Much Longer,-,24,1,,,,
25,-,98 Mute,M.A.D.,-,25,1,,,,
26,down,Fastball,The Way,5,2,14,,,,
27,-,Joan Osborne,One of Us,-,3,4,,,,
28,down,Halsey,Without Me,22,1,14,33,2019-10-06,29,2019-10-27
29,up,Imagine Dragons,Believer,35,8,13,,,,
30,down,Coldplay,Adventure of a Lifetime,26,5,6,,,,
31,down,Empire of the Sun,Alive,17,2,9,,,,
32,down,Red Hot Chili Peppers,Under the Bridge,16,7,11,,,,
33,-,Rubén Blades,Eres Mi Canción,-,25,4,,,,
34,down,The Ting Tings,That's Not My Name,32,6,6,,,,
35,-,Maribel Guardia,En el amor todo es empezar,-,3,1,,,,
36,down,Imperial Leisure,Lucky People,20,20,5,,,,
37,down,Portugal. The Man,Feel It Still,19,19,14,,,,
38,-,The Revivalists,Wish I Knew You,-,38,1,,,,
39,-,PICHONES,La calle es su lugar,-,26,1,,,,
40,down,Foster the People,Call It What You Want,24,23,4,,,,
41,-,Jósean Log,Chachachá (acústico),-,20,1,,,,
