Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gabriel Candiani,The Right Path,1,1,110,,,,
2,up,The Cranberries,Zombie,2,2,60,,,,
3,up,Red Hot Chili Peppers,Scar Tissue,5,2,121,,,,
4,up,Fastball,The Way,7,2,171,,,,
5,up,Oasis,Whatever,12,3,57,,,,
6,-,Warner/Chappell Productions,Innovation Remix,-,1,29,,,,
7,down,Radiohead,Creep,6,1,174,,,,
8,down,Nirvana,Smells Like Teen Spirit,3,1,81,,,,
9,up,Red Hot Chili Peppers,Otherside,16,3,97,,,,
10,up,Third Eye Blind,Semi-Charmed Life,10,2,74,,,,
11,up,Nirvana,Come as You Are,15,2,54,,,,
12,down,Dryland,Fading Love (Unplugged),8,3,75,,,,
13,up,LINKIN PARK,In the End,14,4,18,,,,
14,down,General Public,Tenderness,13,3,66,,,,
15,-,Alanis Morissette,Ironic (2015 Remastered),-,6,21,,,,
16,down,Green Day,Basket Case,9,3,115,,,,
17,down,Red Hot Chili Peppers,Give It Away,11,2,81,,,,
18,up,Alanis Morissette,Ironic,27,2,78,,,,
19,down,Bad Bunny,Dakiti (feat. Jhay Cortez) [Mixed],18,12,7,,,,
20,down,Seafret,Atlantis,4,2,31,,,,
21,-,The Sound Scientists,Tumultuous Times,-,21,1,,,,
22,up,Zemfir,Happynation,29,22,4,,,,
23,-,Red Hot Chili Peppers,Under the Bridge,-,7,94,,,,
24,down,Daniel Heptinstall,Striker,20,1,36,,,,
25,up,Oasis,Wonderwall,32,7,33,,,,
26,down,Oliver Tree,Life Goes On,23,3,76,,,,
27,down,Red Hot Chili Peppers,Around the World,17,2,137,,,,
28,-,Vivir Quintana,"Canción Sin Miedo (feat. Gabigar, Arantza, Renee Mooi, Leiden, Florencia Quinteros, Mariana Correa, Janette Chao, Cristina Irezabal, Fer Paz, Gianna Sotera, Andrea Valeria, Natalia Marrokin, Paz Court, Nancy Zamher, Mon de León, Alba Rosas, Carmen María, ",-,5,2,,,,
29,-,Club Sporting Cristal,Himno De Los 50 Años,-,2,61,,,,
30,-,Tanaka,No More,-,11,56,,,,
31,up,The Ting Tings,That's Not My Name,39,6,50,,,,
32,down,Warner/Chappell Productions,Full of Warmth,21,2,131,,,,
33,-,twenty one pilots,Heathens,-,12,34,,,,
34,down,Young the Giant,The Walk Home,31,31,9,,,,
35,-,Cristóbal Briceño,Ya No (Lucero),-,35,1,,,,
36,-,Cenizas,Cementerios Perpetuos,-,32,1,,,,
37,-,Green Day,When I Come Around,-,2,151,,,,
38,up,Coldplay,Fix You (Live),40,30,2,,,,
39,-,Coldplay,Adventure of a Lifetime,-,5,138,,,,
40,-,Alanis Morissette,You Oughta Know (2015 Remastered),-,16,31,,,,
41,down,Lovejoy,Call Me What You Like,30,25,2,,,,
42,-,Los Violadores,Fuera de Sektor,-,3,13,,,,
43,-,Gospodin Pinokio,Susret,-,5,39,,,,
44,-,El Tri,Todo Sea por el Rocanrol,-,7,62,,,,
45,-,Oasis,Don't Look Back In Anger,-,9,36,,,,
46,-,Belle and Sebastian,I Don't Know What You See In Me,-,33,3,,,,
47,-,Empire of the Sun,Alive,-,2,91,,,,
48,down,Lewis Capaldi,Someone You Loved (Future Humans Remix),33,5,80,,,,
49,down,Del Water Gap,Ode to a Conversation Stuck in Your Throat,35,27,4,,,,
