Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gabriel Candiani,The Right Path,1,1,76,,,,
2,up,The Cranberries,Zombie,7,2,27,,,,
3,up,General Public,Tenderness,4,3,33,,,,
4,up,Nirvana,Smells Like Teen Spirit,30,1,47,,,,
5,down,Dstance,Niña Bonita (Acústico),2,1,69,,,,
6,up,David Kos Rolfe,Breakdown,43,1,12,,,,
7,up,Alanis Morissette,Ironic,37,2,49,,,,
8,up,Red Hot Chili Peppers,Around the World,17,2,104,,,,
9,-,The Ocean Blue,Between Something and Nothing,-,6,28,,,,
10,down,Empire of the Sun,Alive,9,2,79,,,,
11,up,Third Eye Blind,Semi-Charmed Life,15,2,39,,,,
12,-,Gabriel Candiani,Radio Talk,-,12,4,,,,
13,up,Green Day,When I Come Around,34,2,121,,,,
14,down,Radiohead,Creep,6,1,139,,,,
15,-,Los Violadores,Fuera de Sektor,-,3,9,,,,
16,up,Red Hot Chili Peppers,Californication,19,6,119,,,,
17,up,Warner/Chappell Productions,Full of Warmth,18,2,104,,,,
18,up,Red Hot Chili Peppers,Under the Bridge,21,4,73,,,,
19,up,Red Hot Chili Peppers,Scar Tissue,20,5,92,,,,
20,down,BoyWithUke,Toxic,16,3,20,,,,
21,down,Fastball,The Way,5,2,136,,,,
22,down,Red Hot Chili Peppers,Under the Bridge,13,7,62,,,,
23,up,Oliver Tree,Life Goes On,31,3,41,,,,
24,up,Red Hot Chili Peppers,Californication,39,3,92,,,,
25,up,Green Day,Basket Case,32,3,82,,,,
26,-,Café Tacvba,La Ingrata,-,2,97,,,,
27,up,Coldplay,Adventure of a Lifetime,29,5,113,,,,
28,up,Tanaka,No More,41,11,37,,,,
29,down,Augusto el cumbion,nuestra historia de amor,23,9,24,,,,
30,-,Los Violadores,"1, 2, Ultraviolento",-,4,6,,,,
31,-,Robin Philip Southby,Open Horizons,-,2,2,,,,
32,-,Jay Varton,Swept,-,4,9,,,,
33,-,Dream Cave,Epic Voyage,-,22,3,,,,
34,down,Sublime,Santeria,28,1,135,,,,
35,up,twenty one pilots,Stressed Out,35,5,108,,,,
36,up,Alanis Morissette,Ironic (2015 Remastered),55,6,17,,,,
37,down,April Summer,Beggin' (feat. Josh Maneskin),25,17,3,,,,
38,up,レッド・ホット・チリ・ペッパーズ,These Are the Ways,54,38,5,,,,
39,up,Gospodin Pinokio,Susret,44,5,14,,,,
40,down,Red Hot Chili Peppers,Give It Away,26,9,82,,,,
41,down,The Wombats,This Car Drives All By Itself,40,40,6,,,,
42,up,Red Hot Chili Peppers,Scar Tissue,57,2,96,,,,
43,-,Devo,Whip It,-,6,17,,,,
44,down,Red Hot Chili Peppers,Give It Away,8,2,46,,,,
45,down,Arcade Fire,Unconditional I (Lookout Kid),36,36,6,,,,
46,up,twenty one pilots,Ride,51,5,115,,,,
47,up,Foster the People,Pumped Up Kicks,63,9,37,,,,
48,-,Thirty Seconds to Mars,Up In the Air,-,2,21,,,,
49,-,Portugal. The Man,Feel It Still,-,19,20,,,,
50,-,Imagine Dragons,Believer,-,8,92,,,,
51,-,Alan Rodríguez,Me Dedique A Perderte (Me Dedique A Perderte),-,5,3,,,,
52,down,Exequiel Sand,Noches Vacias,48,6,4,,,,
53,-,Oasis,Whatever,-,3,29,,,,
54,-,Redtwenty,Day After Day After Day,-,9,27,,,,
55,up,twenty one pilots,Heathens,60,12,13,,,,
56,-,Coldplay,Fix You,-,51,2,,,,
57,-,Dayglow,Then It All Goes Away,-,57,1,,,,
58,-,Coldplay,The Scientist,-,8,58,,,,
59,-,Modern English,I Melt With You,-,18,3,,,,
60,-,Los Violadores,"Uno, Dos, Ultraviolento (En Vivo)",-,23,5,,,,
