Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gabriel Candiani,The Right Path,1,1,161,,,,
2,up,Nirvana,Smells Like Teen Spirit,4,1,132,,,,
3,up,The Rolling Stones,She's So Cold (Remastered),36,3,17,,,,
4,down,Gabriel Candiani,Things Take Time,3,2,21,,,,
5,up,The Sex Beatles,Paperback Writer,19,2,13,,,,
6,-,Mol1na,Dice que soy yo,-,6,1,,,,
7,up,Alanis Morissette,Ironic,11,2,105,,,,
8,down,Café Tacvba,La Ingrata,7,2,161,,,,
9,down,Radiohead,Creep,2,1,223,,,,
10,-,Coldplay,Oceans,-,7,4,,,,
11,up,Devo,Whip It,16,6,50,,,,
12,-,Sparks,Cool Places (with Jane Wiedlin),-,12,29,,,,
13,up,ElihuSanz,No te apartes de mi,14,3,27,,,,
14,-,Keolarock,Wave After Wave,-,8,1,,,,
15,-,The Cure,In Between Days,-,2,43,,,,
16,up,Warner/Chappell Productions,Innovation Remix,20,1,73,,,,
17,down,Rosa Linn,SNAP,8,3,45,,,,
18,down,Seafret,Atlantis,12,2,82,,,,
19,-,Club Sporting Cristal,Himno De Los 50 Años,-,2,67,,,,
20,down,El Tri,Todo Sea por el Rocanrol,17,7,111,,,,
21,-,Nirvana,All Apologies,-,2,4,,,,
22,-,CristhianCristhian,Ya Es Muy Tarde,-,18,1,,,,
23,-,Dryland,Fading Love (Unplugged),-,3,107,,,,
24,-,Philip Ayers,Ready for War,-,24,1,,,,
25,-,Fastball,The Way,-,2,219,,,,
26,up,Smash Mouth,All Star,40,3,35,,,,
27,up,Nation of Language,Weak In Your Light,34,15,4,,,,
28,down,BoyWithUke,Toxic,27,3,89,,,,
29,down,The Black Keys,Beautiful People (Stay High),22,19,6,,,,
30,-,Red Hot Chili Peppers,Scar Tissue,-,2,154,,,,
31,-,Gorillaz,19-2000,-,31,2,,,,
32,down,Coldplay,Adventure of a Lifetime,18,5,168,,,,
33,down,Foster the People,Pumped Up Kicks,10,9,102,,,,
34,up,Ulises Neira Megafiesta,Que Se Vaya,35,3,37,,,,
35,-,Matt Orr,Just Imagine,-,13,2,,,,
36,down,Royel Otis,Heading For The Door,23,23,8,,,,
37,down,Imagine Dragons,Believer,32,8,110,,,,
38,down,Los Violadores,Sentimiento Fatal,21,6,37,,,,
39,down,Acosta,El Cariño es como una Flor,13,9,5,,,,
40,down,Del Water Gap,All We Ever Do Is Talk,30,26,15,,,,
41,-,Talking Heads,Wild Wild Life,-,32,4,,,,
42,-,"Imagine Dragons, JID & League of Legends",Enemy,-,10,40,,,,
43,-,Nirvana,In Bloom (Nevermind Version),-,43,1,,,,
44,down,Billie Eilish,bad guy,31,1,84,5,2019-10-06,5,2019-10-06
45,-,Piperrak,Mi Primer Amor,-,32,1,,,,
46,-,Cornershop,Brimful of Asha,-,15,15,,,,
47,down,The Smiths,Bigmouth Strikes Again (2017 Master),9,5,36,,,,
48,-,Nothing But Thieves,Oh No :: He Said What?,-,18,1,,,,
49,-,I DONT KNOW HOW BUT THEY FOUND ME,WHAT LOVE?,-,37,4,,,,
50,down,Lana Del Rey,Let The Light In (feat. Father John Misty),25,25,6,,,,
51,-,The Moss,The Place That Makes Me Happy,-,32,10,,,,
52,down,The Last Dinner Party,Nothing Matters,39,39,3,,,,
53,-,Bad Bunny,Dakiti (feat. Jhay Cortez) [Mixed],-,12,25,,,,
54,-,Coldplay,Trouble,-,13,22,,,,
55,down,Joan Osborne,One of Us,6,3,111,,,,
56,-,Death Cab for Cutie,An Arrow In The Wall,-,23,7,,,,
