Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gabriel Candiani,The Right Path,1,1,77,,,,
2,-,Daniel Heptinstall,Striker,-,1,7,,,,
3,up,BoyWithUke,Toxic,20,3,21,,,,
4,up,David Kos Rolfe,Breakdown,6,1,13,,,,
5,down,The Cranberries,Zombie,2,2,28,,,,
6,down,Dstance,Niña Bonita (Acústico),5,1,70,,,,
7,-,Entrelobos,Secchū Sōtan,-,7,7,,,,
8,-,Dryland,Fading Love (Unplugged),-,3,44,,,,
9,down,General Public,Tenderness,3,3,34,,,,
10,up,Radiohead,Creep,14,1,140,,,,
11,down,Nirvana,Smells Like Teen Spirit,4,1,48,,,,
12,up,Fastball,The Way,21,2,137,,,,
13,down,Red Hot Chili Peppers,Around the World,8,2,105,,,,
14,down,Alanis Morissette,Ironic,7,2,50,,,,
15,up,Oliver Tree,Life Goes On,23,3,42,,,,
16,up,Oasis,Whatever,53,3,30,,,,
17,up,Warner/Chappell Productions,Full of Warmth,17,2,105,,,,
18,up,Alanis Morissette,Ironic (2015 Remastered),36,6,18,,,,
19,up,Red Hot Chili Peppers,Give It Away,44,2,47,,,,
20,-,Jamie Walker,War Hits Home,-,5,4,,,,
21,-,New Order,Blue Monday,-,18,5,,,,
22,-,Red Hot Chili Peppers,Otherside,-,3,70,,,,
23,-,MGMT,Time to Pretend,-,7,23,,,,
24,-,El Tri,Todo Sea por el Rocanrol,-,7,40,,,,
25,-,Blur,Girls and Boys,-,13,17,,,,
26,down,Red Hot Chili Peppers,Californication,16,6,120,,,,
27,down,Third Eye Blind,Semi-Charmed Life,11,2,40,,,,
28,up,Foster the People,Pumped Up Kicks,47,9,38,,,,
29,up,Sublime,Santeria,34,1,136,,,,
30,-,Warner/Chappell Productions,Headmasters Daughter,-,3,18,,,,
31,-,Beautiful Bodies,Capture & Release,-,31,1,,,,
32,down,Green Day,Basket Case,25,3,83,,,,
33,-,Jon Björk,Splitting the Fields,-,29,2,,,,
34,up,Alan Rodríguez,Me Dedique A Perderte (Me Dedique A Perderte),51,5,4,,,,
35,-,Bonn Fields,Brought to Life,-,32,1,,,,
36,-,Lewis Capaldi,Someone You Loved (Future Humans Remix),-,5,56,,,,
37,down,Red Hot Chili Peppers,Scar Tissue,19,5,93,,,,
38,up,Red Hot Chili Peppers,Give It Away,40,9,83,,,,
39,-,Billie Eilish,bad guy,-,1,53,5,2019-10-06,5,2019-10-06
40,-,Math and Physics Club,La la la Lisa,-,40,2,,,,
41,down,twenty one pilots,Stressed Out,35,5,109,,,,
42,up,twenty one pilots,Ride,46,5,116,,,,
43,down,Coldplay,Adventure of a Lifetime,27,5,114,,,,
44,-,Coldplay X BTS,My Universe,-,4,34,,,,
45,down,Dream Cave,Epic Voyage,33,22,4,,,,
46,down,Gospodin Pinokio,Susret,39,5,15,,,,
47,-,Pearl Jam,Alive,-,39,3,,,,
48,-,Sparks,Cool Places (with Jane Wiedlin),-,12,4,,,,
49,up,twenty one pilots,Heathens,55,12,14,,,,
50,-,Red Hot Chili Peppers,Otherside,-,5,85,,,,
51,down,レッド・ホット・チリ・ペッパーズ,These Are the Ways,38,38,6,,,,
52,down,The Wombats,This Car Drives All By Itself,41,40,7,,,,
53,-,Johnny Kills,Help Me Out,-,7,64,,,,
54,up,Redtwenty,Day After Day After Day,54,9,28,,,,
55,-,Milky Chance,Stolen Dance,-,41,1,,,,
56,-,Nirvana,"Smells Like Teen Spirit (Live At Del Mar Fairgrounds, CA., December 28, 1991)",-,47,2,,,,
57,-,Vance Joy,Clarity,-,22,1,,,,
58,down,Arcade Fire,Unconditional I (Lookout Kid),45,36,7,,,,
59,down,Red Hot Chili Peppers,Under the Bridge,22,7,63,,,,
60,-,MGMT,Kids,-,3,47,,,,
61,down,Red Hot Chili Peppers,Under the Bridge,18,4,74,,,,
62,down,Tanaka,No More,28,11,38,,,,
63,down,Red Hot Chili Peppers,Californication,24,3,93,,,,
