Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gabriel Candiani,The Right Path,1,1,55,,,,
2,up,Nirvana,Smells Like Teen Spirit,2,1,26,,,,
3,up,Los Violadores,Fuera de Sektor,25,3,5,,,,
4,up,Empire of the Sun,Alive,14,2,64,,,,
5,up,Fastball,The Way,11,2,116,,,,
6,-,Jay Varton,Silent Castle,-,2,24,,,,
7,up,Nirvana,Come As You Are (Rehearsal),13,7,8,,,,
8,up,Oliver Tree,Life Goes On,9,3,20,,,,
9,-,Club Sporting Cristal,Himno De Los 50 Años,-,2,46,,,,
10,-,No Konforme,Intro,-,10,1,,,,
11,up,Devo,Whip It,33,6,8,,,,
12,-,Vanessa Carlton,A Thousand Miles (Live),-,12,1,,,,
13,down,Radiohead,Creep,6,1,118,,,,
14,-,Eoin Mantell,They Already Knew,-,6,4,,,,
15,-,Movie Sound Effects,Jungle Ambience X6,-,15,1,,,,
16,-,e-soundtrax,The Honorable Warrior,-,6,11,,,,
17,-,e-soundtrax,Attila,-,9,3,,,,
18,up,Green Day,When I Come Around,53,9,50,,,,
19,down,Red Hot Chili Peppers,Californication,10,6,101,,,,
20,up,Augusto el cumbion,nuestra historia de amor,23,9,8,,,,
21,up,Coldplay,Adventure of a Lifetime,32,5,92,,,,
22,-,Blur,Girls and Boys,-,13,14,,,,
23,-,Red Hot Chili Peppers,Otherside,-,3,52,,,,
24,up,Sublime,Santeria,26,1,114,,,,
25,down,Red Hot Chili Peppers,Under the Bridge,19,4,59,,,,
26,down,Red Hot Chili Peppers,Otherside,22,5,70,,,,
27,down,Third Eye Blind,Semi-Charmed Life,15,2,18,,,,
28,up,Red Hot Chili Peppers,Give It Away,31,9,65,,,,
29,-,Oasis,Whatever,-,3,11,,,,
30,up,Joan Osborne,One of Us,42,3,88,,,,
31,-,TercerMundo,Corazones Rotos,-,25,4,,,,
32,up,Third Eye Blind,Semi-Charmed Life,44,9,38,,,,
33,up,Green Day,When I Come Around,48,2,103,,,,
34,up,The War on Drugs,I Don't Live Here Anymore,45,34,9,,,,
35,-,Los Violadores,"Uno, Dos, Ultraviolento (En Vivo)",-,23,2,,,,
36,-,The Ocean Blue,Between Something and Nothing,-,6,26,,,,
37,up,Audioslave,Like a Stone,43,11,14,,,,
38,up,Kings of Leon,Time in Disguise,51,38,8,,,,
39,up,Parquet Courts,Walking at a Downtown Pace,49,34,10,,,,
40,down,twenty one pilots,Stressed Out,36,5,89,,,,
41,-,DRIIM,04/04,-,41,1,,,,
42,-,El Tri,Todo Sea por el Rocanrol,-,7,26,,,,
43,-,Big Red Machine,Phoenix (feat. Fleet Foxes & Anaïs Mitchell),-,35,2,,,,
44,down,twenty one pilots,Ride,34,5,100,,,,
45,down,Green Day,Basket Case,30,3,62,,,,
46,-,Tanaka,No More,-,11,28,,,,
47,-,Redtwenty,Day After Day After Day,-,9,21,,,,
48,-,The Revivalists,Wish I Knew You,-,17,9,,,,
49,down,Instrucción Cívica,Obediencia Debida,21,4,2,,,,
50,-,Rex Orange County,KEEP IT UP,-,31,1,,,,
51,-,General Public,Tenderness,-,3,13,,,,
52,down,Lewis Capaldi,Someone You Loved (Future Humans Remix),50,5,41,,,,
53,down,Coldplay X BTS,My Universe,52,4,20,,,,
54,down,Modest Mouse,The Sun Hasn't Left,41,32,5,,,,
