Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gabriel Candiani,The Right Path,1,1,68,,,,
2,up,Radiohead,Creep,3,1,131,,,,
3,up,Solista Marina Aguilar,No Me Dejes No Me Olvides,29,2,17,,,,
4,-,David Kos Rolfe,Breakdown,-,1,5,,,,
5,-,The Cranberries,Zombie,-,2,20,,,,
6,down,Nirvana,Smells Like Teen Spirit,4,1,39,,,,
7,-,Jerry Rivera,Casí un Hechizo,-,4,43,,,,
8,up,Dryland,Fading Love (Unplugged),10,3,37,,,,
9,up,Red Hot Chili Peppers,Californication,14,3,84,,,,
10,-,C5inco,Cuenta Regresiva,-,10,1,,,,
11,down,Oliver Tree,Life Goes On,8,3,33,,,,
12,-,Olga Tañón,"Brujería Con Chilli: On Fire, Episodio 2",-,10,1,,,,
13,down,Red Hot Chili Peppers,Scar Tissue,11,2,89,,,,
14,down,Daniel Heptinstall,Striker,9,1,4,,,,
15,up,Green Day,Basket Case,27,3,75,,,,
16,-,The Strokes,Machu Picchu,-,12,10,,,,
17,up,Sublime,Santeria,21,1,127,,,,
18,down,Third Eye Blind,Semi-Charmed Life,15,2,31,,,,
19,up,Warner/Chappell Productions,Full of Warmth,19,2,97,,,,
20,up,Red Hot Chili Peppers,Give It Away,31,9,74,,,,
21,down,Fastball,The Way,2,2,129,,,,
22,up,BoyWithUke,Toxic,22,3,12,,,,
23,-,The Cranberries,Ode to My Family,-,6,6,,,,
24,up,Augusto el cumbion,nuestra historia de amor,25,9,16,,,,
25,-,Jay Varton,Silent Castle,-,2,26,,,,
26,up,Red Hot Chili Peppers,Californication,30,6,112,,,,
27,down,Red Hot Chili Peppers,Otherside,6,3,63,,,,
28,-,Blind Melon,No Rain,-,11,1,,,,
29,-,EXPERIA,Travels in Time,-,12,8,,,,
30,-,Coldplay X BTS,My Universe,-,4,30,,,,
31,-,Jon Björk,Calcifer,-,8,3,,,,
32,-,Green Day,When I Come Around,-,2,113,,,,
33,-,Red Hot Chili Peppers,Under the Bridge,-,4,66,,,,
34,-,Saint Motel,My Type,-,16,9,,,,
35,down,General Public,Tenderness,5,3,25,,,,
36,-,Stout,Niche Niche,-,7,3,,,,
37,down,Gospodin Pinokio,Susret,32,5,8,,,,
38,down,Red Hot Chili Peppers,Otherside,28,5,80,,,,
39,up,twenty one pilots,Ride,42,5,109,,,,
40,down,Red Hot Chili Peppers,Under the Bridge,16,7,54,,,,
41,down,Coldplay,Adventure of a Lifetime,17,5,105,,,,
42,up,twenty one pilots,Stressed Out,46,5,100,,,,
43,down,Lewis Capaldi,Someone You Loved (Future Humans Remix),40,5,50,,,,
44,-,Tegan and Sara,Fucking Up What Matters,-,44,1,,,,
45,down,Red Hot Chili Peppers,Around the World,23,2,97,,,,
46,-,Imagine Dragons,Believer,-,8,89,,,,
47,down,Jamie Walker,War Hits Home,35,5,2,,,,
48,down,Alanis Morissette,Ironic,45,2,42,,,,
49,-,Tanaka,No More,-,11,33,,,,
50,-,Coldplay,Yellow,-,25,4,,,,
51,-,Coldplay,The Scientist,-,8,56,,,,
52,-,Arcade Fire,The Lightning I,-,40,6,,,,
53,-,Pretendo,06/06/06,-,39,2,,,,
54,-,The Revivalists,Wish I Knew You,-,17,14,,,,
55,-,The Orphan The Poet,Feelin' Good (Could Be Better),-,55,1,,,,
56,down,twenty one pilots,Never Take It,41,25,12,,,,
