Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gabriel Candiani,The Right Path,1,1,12,,,,
2,-,Alexander Nakarada,Chronos,-,2,1,,,,
3,down,Dstance,Niña Bonita (Acústico),2,1,37,,,,
4,up,MGMT,Kids,12,3,23,,,,
5,up,Luigy Boy & La Florezta,Alo Michael,5,3,8,,,,
6,-,Omar Apollo,Dos Uno Nueve (219),-,6,1,,,,
7,up,Lewis Capaldi,Someone You Loved,8,2,65,4,2019-10-06,4,2019-10-06
8,down,Lewis Capaldi,Before You Go,6,4,6,45,2019-11-24,10,2020-08-30
9,up,Joan Osborne,One of Us,19,3,56,,,,
10,-,Devo,Whip It,-,10,9,,,,
11,up,Fastball,The Way,15,2,74,,,,
12,down,Canciones Infantiles,cumpleaños feliz happy birthday,3,2,3,,,,
13,down,Warner/Chappell Productions,Full of Warmth,10,2,56,,,,
14,down,Red Hot Chili Peppers,Californication,9,6,61,,,,
15,up,Red Hot Chili Peppers,Around the World,40,2,49,,,,
16,-,Club Sporting Cristal,Himno De Los 50 Años,-,2,20,,,,
17,up,Green Day,When I Come Around,27,2,71,,,,
18,down,Radiohead,Creep,7,1,74,,,,
19,-,Empire of the Sun,Alive,-,2,35,,,,
20,-,Galenos Del Mal,Aferrafter,-,20,2,,,,
21,down,Mar de Copas,Un Día Sin Sexo,16,3,68,,,,
22,down,Blondie,Maria,4,2,36,,,,
23,-,Sage Oursler,Unearthly Beings,-,23,1,,,,
24,up,Café Tacvba,La Ingrata,31,2,72,,,,
25,down,Smashing Pumpkins,1979,23,11,5,,,,
26,-,Los Incómodos,Hula Hula,-,26,1,,,,
27,up,Nirvana,Come as You Are,42,2,6,,,,
28,down,Sublime,Santeria,11,1,74,,,,
29,down,Red Hot Chili Peppers,Scar Tissue,13,5,49,,,,
30,down,The Cardigans,Lovefool,17,1,69,,,,
31,up,Tones and I,Dance Monkey,35,1,65,6,2019-10-06,1,2019-11-10
32,-,Frankie Ruiz,Quiero Verte,-,23,24,,,,
33,down,Green Day,Basket Case,20,3,37,,,,
34,down,Imagine Dragons,Believer,24,8,70,,,,
35,down,Red Hot Chili Peppers,Give It Away,18,9,41,,,,
36,down,Coldplay,The Scientist,34,8,42,,,,
37,down,Jerry Rivera,Casí un Hechizo,30,4,20,,,,
38,down,twenty one pilots,Stressed Out,32,5,55,,,,
39,up,twenty one pilots,Ride,47,5,63,,,,
40,up,Glass Animals,Space Ghost Coast To Coast,43,37,2,,,,
41,down,Royal & the Serpent,i can’t get high,26,26,2,,,,
42,down,Dj Smith Casma,Intenso Boom Boom,36,25,2,,,,
43,-,Red Hot Chili Peppers,Californication,-,3,57,,,,
44,down,El Tri,Todo Sea por el Rocanrol,33,7,8,,,,
45,-,Beach Bunny,Good Girls (Don't Get Used),-,45,1,,,,
46,down,LILHUDDY,The Eulogy of You and Me,44,44,3,,,,
