Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gabriel Candiani,The Right Path,1,1,84,,,,
2,up,David Kos Rolfe,Breakdown,5,1,20,,,,
3,down,Seafret,Atlantis,2,2,4,,,,
4,up,Dryland,Fading Love (Unplugged),17,3,50,,,,
5,-,Green Day,Basket Case,-,3,88,,,,
6,down,Daniel Heptinstall,Striker,3,1,14,,,,
7,down,Nirvana,Smells Like Teen Spirit,6,1,55,,,,
8,up,The Cranberries,Zombie,22,2,35,,,,
9,up,Radiohead,Creep,16,1,147,,,,
10,up,Red Hot Chili Peppers,Give It Away,28,2,54,,,,
11,-,Blind Melon,No Rain,-,11,2,,,,
12,down,Los Violadores,Sentimiento Fatal,7,6,15,,,,
13,up,Third Eye Blind,Semi-Charmed Life,27,2,47,,,,
14,down,BoyWithUke,Toxic,4,3,28,,,,
15,up,Red Hot Chili Peppers,Californication,46,3,98,,,,
16,up,Jamie Walker,War Hits Home,19,5,11,,,,
17,up,Red Hot Chili Peppers,Give It Away,39,9,88,,,,
18,down,Oliver Tree,Life Goes On,10,3,49,,,,
19,up,General Public,Tenderness,60,3,41,,,,
20,up,Café Tacvba,La Ingrata,57,2,101,,,,
21,down,Fastball,The Way,15,2,144,,,,
22,down,Dstance,Niña Bonita (Acústico),8,1,77,,,,
23,up,Sublime,Santeria,25,1,143,,,,
24,-,Sol Oscuro,Matarrayos (Live Version),-,20,1,,,,
25,-,Red Hot Chili Peppers,Scar Tissue,-,2,99,,,,
26,down,Red Hot Chili Peppers,Around the World,9,2,112,,,,
27,down,Billie Eilish,bad guy,26,1,55,5,2019-10-06,5,2019-10-06
28,up,The Cranberries,Ode to My Family,59,6,10,,,,
29,up,Foster the People,Pumped Up Kicks,29,9,44,,,,
30,-,Nirvana,Come as You Are,-,2,28,,,,
31,up,Red Hot Chili Peppers,Californication,43,6,127,,,,
32,-,Red Hot Chili Peppers,Otherside,-,5,89,,,,
33,up,Red Hot Chili Peppers,Scar Tissue,49,5,99,,,,
34,-,Danger Twins,Thing of Beauty,-,3,1,,,,
35,-,Ailime,Quiero salir Managua,-,24,1,,,,
36,down,Green Day,Let Yourself Go,32,32,2,,,,
37,-,twenty one pilots,Redecorate,-,37,1,,,,
38,up,twenty one pilots,Stressed Out,48,5,116,,,,
39,up,Coldplay,The Scientist,51,8,65,,,,
40,down,Red Hot Chili Peppers,Under the Bridge,36,4,81,,,,
41,up,Lewis Capaldi,Someone You Loved (Future Humans Remix),50,5,61,,,,
42,down,twenty one pilots,Ride,40,5,123,,,,
43,-,Depeche Mode,Enjoy the Silence,-,2,6,,,,
44,-,Coldplay,The Scientist,-,1,2,,,,
45,down,Oasis,Wonderwall,30,7,8,,,,
46,-,April Summer,Beggin' (feat. Josh Maneskin),-,17,4,,,,
47,down,twenty one pilots,Heathens,23,12,21,,,,
48,up,Death Cab for Cutie,Here to Forever,55,37,6,,,,
49,down,Coldplay,Adventure of a Lifetime,41,5,121,,,,
50,down,Red Hot Chili Peppers,Under the Bridge,18,7,69,,,,
51,-,Luscious Jackson,We Go Back,-,51,2,,,,
52,-,Green Day,Wake Me Up When September Ends,-,14,33,,,,
53,up,almost monday,sun keeps on shining,61,37,4,,,,
54,-,Phenam,As It Was (Afro Beat Cover),-,21,1,,,,
55,up,The Wombats,This Car Drives All By Itself,56,40,12,,,,
56,-,"THE DRIVER ERA, Ross Lynch & Rocky",Malibu,-,56,1,,,,
57,down,The Ting Tings,That's Not My Name,42,6,40,,,,
