Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dstance,Niña Bonita (Acústico),2,1,9,,,,
2,up,Lewis Capaldi,Someone You Loved,4,2,31,4,2019-10-06,4,2019-10-06
3,up,Capital Cities,Safe and Sound,52,1,26,,,,
4,-,Warner/Chappell Productions,Headmasters Daughter,-,3,4,,,,
5,down,LollyV,No Te Contaron Mal,3,3,6,,,,
6,up,Capital Cities,Kangaroo Court,6,6,3,,,,
7,up,Tones and I,Dance Monkey,7,1,31,6,2019-10-06,1,2019-11-10
8,-,Ceci,Meditacion Para mi Gato,-,8,1,,,,
9,up,Green Day,When I Come Around,35,2,40,,,,
10,up,Red Hot Chili Peppers,Scar Tissue,19,5,18,,,,
11,up,Sublime,Santeria,13,1,40,,,,
12,down,Radiohead,Creep,5,1,40,,,,
13,-,Warner/Chappell Productions,Full of Warmth,-,2,23,,,,
14,up,twenty one pilots,Ride,39,5,30,,,,
15,up,Fastball,The Way,22,2,40,,,,
16,up,Red Hot Chili Peppers,Give It Away,33,9,13,,,,
17,-,Empire of the Sun,Alive,-,2,25,,,,
18,-,Talking Heads,Wild Wild Life,-,15,2,,,,
19,down,Red Hot Chili Peppers,Californication,14,6,27,,,,
20,down,Joan Osborne,One of Us,12,3,23,,,,
21,-,MGMT,Time to Pretend,-,7,11,,,,
22,-,Franz Ferdinand,Take Me Out,-,3,8,,,,
23,down,Cat Power,Song to Bobby,10,10,2,,,,
24,up,Red Hot Chili Peppers,Scar Tissue,42,2,26,,,,
25,-,The Strokes,Last Nite,-,2,16,,,,
26,down,Red Hot Chili Peppers,Otherside,11,5,21,,,,
27,-,Green Day,When I Come Around,-,9,9,,,,
28,-,Linkin Park & Jay-Z,Numb / Encore,-,28,1,,,,
29,up,Imagine Dragons,Believer (Kaskade Remix),46,13,36,,,,
30,-,Lorde,Royals,-,9,25,,,,
31,down,Gorillaz,Clint Eastwood,24,11,13,,,,
32,down,MGMT,Kids,27,3,8,,,,
33,down,Jerry Rivera,Casí un Hechizo,17,4,11,,,,
34,-,The Cardigans,Lovefool,-,1,37,,,,
35,up,Coldplay,The Scientist,36,8,13,,,,
36,down,The Black Keys,Gold On the Ceiling,29,27,6,,,,
37,down,Mar de Copas,Un Día Sin Sexo,8,3,37,,,,
38,up,LP,Lost on You,56,29,11,,,,
39,down,Green Day,Wake Me Up When September Ends,28,14,17,,,,
40,up,We The Lion,Spirits (Single Version),41,9,6,,,,
41,-,Veruca Salt,Seether,-,6,15,,,,
42,-,Green Day,Basket Case,-,3,13,,,,
43,up,twenty one pilots,Stressed Out,47,5,21,,,,
44,up,DJ Cowen Remix,Cuando Te Beseh,50,12,21,,,,
45,-,Pelo Madueño,Quiero Que Seas Tú,-,2,10,,,,
46,down,Imagine Dragons,Believer,31,8,38,,,,
47,up,Jósean Log,Chachachá,53,19,18,,,,
48,down,Coldplay,Adventure of a Lifetime,21,5,29,,,,
49,down,DJ Braii,Hasta Que Dios Diga,15,11,4,,,,
50,-,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),-,29,3,,,,
51,-,コールドプレイ,パラダイス,-,20,12,,,,
52,up,The Aquabats!,Super Rad!,58,5,21,,,,
53,down,Billie Eilish,bad guy,45,1,35,5,2019-10-06,5,2019-10-06
54,down,Blondie,Maria,44,2,3,,,,
55,-,BENEE,Supalonely (feat. Gus Dapperton),-,28,3,85,2020-04-19,63,2020-05-24
56,down,Coldplay & The Chainsmokers,Something Just Like This (Tokyo Remix),51,51,2,,,,
