Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gabriel Candiani,The Right Path,1,1,166,,,,
2,up,Gabriel Candiani,Things Take Time,3,2,26,,,,
3,up,Café Tacvba,La Ingrata,5,2,166,,,,
4,up,The Rolling Stones,She's So Cold (Remastered),10,3,21,,,,
5,down,Nirvana,Smells Like Teen Spirit,4,1,137,,,,
6,down,Daniella Saettone,Mi Voz,2,2,2,,,,
7,-,Alanis Morissette,Ironic,-,2,107,,,,
8,up,Fastball,The Way,25,2,224,,,,
9,-,Pearl Jam,Jeremy,-,9,2,,,,
10,down,Coldplay,Adventure of a Lifetime,6,5,173,,,,
11,down,Vivir Quintana,"Canción Sin Miedo (feat. Gabigar, Arantza, Renee Mooi, Leiden, Florencia Quinteros, Mariana Correa, Janette Chao, Cristina Irezabal, Fer Paz, Gianna Sotera, Andrea Valeria, Natalia Marrokin, Paz Court, Nancy Zamher, Mon de León, Alba Rosas, Carmen María, ",8,5,5,,,,
12,up,ElihuSanz,No te apartes de mi,15,3,32,,,,
13,-,The Rembrandts,"I'll Be There for You (From ""Friends"")",-,2,38,,,,
14,up,Red Hot Chili Peppers,Scar Tissue,38,2,158,,,,
15,up,Acosta,El Cariño es como una Flor,17,9,8,,,,
16,up,Rosa Linn,SNAP,16,3,50,,,,
17,-,Warner/Chappell Productions,Innovation Remix,-,1,77,,,,
18,-,Kriso Lindberg,All Wonders,-,18,1,,,,
19,-,Los Violadores,Sentimiento Fatal,-,6,38,,,,
20,-,Los Violadores,"1, 2, Ultraviolento",-,4,29,,,,
21,down,The Smiths,Bigmouth Strikes Again (2017 Master),9,5,41,,,,
22,down,Third Eye Blind,Semi-Charmed Life,12,2,117,,,,
23,down,Radiohead,Creep,7,1,228,,,,
24,down,El Tri,Todo Sea por el Rocanrol,19,7,116,,,,
25,down,Joan Osborne,One of Us,13,3,116,,,,
26,up,Foster the People,Pumped Up Kicks,31,9,107,,,,
27,-,Cornershop,Brimful of Asha,-,15,18,,,,
28,up,Nation of Language,Weak In Your Light,33,15,9,,,,
29,down,Instrucción Cívica,De Cama en Cama,24,4,15,,,,
30,up,Instrucción Cívica,La Chica Tartamuda,50,14,19,,,,
31,-,Billie Eilish,bad guy,-,1,86,5,2019-10-06,5,2019-10-06
32,up,Ulises Neira Megafiesta,Que Se Vaya,36,3,42,,,,
33,down,The Black Keys,Beautiful People (Stay High),29,19,11,,,,
34,-,twenty one pilots,Ride,-,34,3,,,,
35,-,Ax and the Hatchetmen,Where tf Did I Park My Car,-,35,1,,,,
36,up,Love Fame Tragedy,Don't You Want To Sleep With Someone Normal?,44,21,8,,,,
37,up,Sparks,Cool Places (with Jane Wiedlin),39,12,33,,,,
38,-,Red Hot Chili Peppers,Californication,-,6,173,,,,
39,up,Seafret,Atlantis,40,2,87,,,,
40,-,Imagine Dragons,Believer,-,8,114,,,,
41,up,Royel Otis,Heading For The Door,42,23,11,,,,
42,down,Atlas Genius,Nobody Loves Like You,35,25,3,,,,
43,down,Devo,Whip It,27,6,54,,,,
44,-,Coldplay,The Scientist,-,8,106,,,,
45,-,Coldplay,Clocks (Live),-,5,14,,,,
46,down,Nothing But Thieves,Oh No :: He Said What?,34,18,5,,,,
47,down,Brittany Howard,Prove It To You,37,26,5,,,,
48,down,Coldplay,Trouble,45,13,25,,,,
49,down,The Vaccines,Discount De Kooning (Last One Standing),32,27,3,,,,
