Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dstance,Niña Bonita (Acústico),2,1,19,,,,
2,up,Tones and I,Dance Monkey,9,1,41,6,2019-10-06,1,2019-11-10
3,down,Inkabet La Emoción De Ganar,Cómo Paga Inkabet,1,1,3,,,,
4,up,Sublime,Santeria,5,1,50,,,,
5,up,Lewis Capaldi,Someone You Loved (Future Humans Remix),7,5,5,,,,
6,up,Club Sporting Cristal,Himno De Los 50 Años,24,2,10,,,,
7,up,Lewis Capaldi,Someone You Loved,16,2,41,4,2019-10-06,4,2019-10-06
8,down,Blondie,Maria,6,2,12,,,,
9,-,e-soundtrax,Road to Glory,-,8,1,,,,
10,-,Plum Crazy,River Song (live),-,5,1,,,,
11,down,Radiohead,Creep,8,1,50,,,,
12,up,Warner/Chappell Productions,Full of Warmth,27,2,32,,,,
13,up,Joan Osborne,One of Us,18,3,33,,,,
14,up,Johnny Kills,Help Me Out,53,7,11,,,,
15,-,e-soundtrax,Attila,-,9,1,,,,
16,down,Fastball,The Way,11,2,50,,,,
17,-,Red Hot Chili Peppers,Around the World,-,2,25,,,,
18,up,Red Hot Chili Peppers,Otherside,33,5,30,,,,
19,up,The Cardigans,Lovefool,22,1,46,,,,
20,-,JLG 440,Me Enamoro De Ella,-,10,2,,,,
21,-,Foster the People,Pumped Up Kicks,-,9,11,,,,
22,up,"We The Lion, Ezio Oliva, Nico Saba, Donnie Yaipén, Mayra Goñi, Stephanie Cayo, Joaquin Aramburu, Susana Baca, Gisella Ponce de León, Alejandro y María Laura, Renata Flores, Wendy Sulca, Lucho Quequezana & Ricardo Mendez",Spirits,30,6,12,,,,
23,up,Red Hot Chili Peppers,Otherside,57,3,28,,,,
24,-,The Charlatans,The Only One I Know,-,11,5,,,,
25,down,Green Day,When I Come Around,21,2,48,,,,
26,-,Urge Overkill,"Girl, You'll Be a Woman Soon",-,19,2,,,,
27,down,Alanis Morissette,Ironic,26,2,11,,,,
28,down,Capital Cities,Safe and Sound,10,1,30,,,,
29,up,Gorillaz,Clint Eastwood,36,11,23,,,,
30,up,Imagine Dragons,Believer,43,8,47,,,,
31,up,Coldplay,The Scientist,47,8,21,,,,
32,down,Red Hot Chili Peppers,Californication,13,6,37,,,,
33,up,twenty one pilots,Ride,52,5,40,,,,
34,-,Glass Animals,Tangerine,-,34,1,,,,
35,up,LP,Lost on You,46,29,19,,,,
36,-,Mar de Copas,Un Día Sin Sexo,-,3,45,,,,
37,up,Coldplay,Adventure of a Lifetime,38,5,39,,,,
38,-,DJ Cowen Remix,Cuando Te Beseh,-,12,26,,,,
39,up,Red Hot Chili Peppers,Give It Away,50,9,22,,,,
40,up,コールドプレイ,パラダイス,54,20,18,,,,
41,down,Red Hot Chili Peppers,Scar Tissue,20,5,28,,,,
42,down,Veruca Salt,Seether,15,6,20,,,,
43,up,Jósean Log,Chachachá,59,19,25,,,,
44,down,Vanessa Lamar,Apostemos que me caso,19,1,24,,,,
45,up,Red Hot Chili Peppers,Give It Away,62,2,3,,,,
46,down,twenty one pilots,Stressed Out,40,5,31,,,,
47,up,Frankie Ruiz,Quiero Verte,65,23,9,,,,
48,-,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),-,29,6,,,,
49,up,Green Day,Wake Me Up When September Ends,61,14,26,,,,
50,down,The Aquabats!,Super Rad!,44,5,31,,,,
51,down,Imagine Dragons,Believer (Kaskade Remix),37,13,45,,,,
52,down,Café Tacvba,La Ingrata,14,2,49,,,,
