Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Interpol,Evil,1,1,0,,,,
2,up,Sublime,Santeria,9,1,0,,,,
3,down,The Strokes,Last Nite,2,2,0,,,,
4,down,The Offspring,Come Out and Play,3,3,0,,,,
5,up,Radiohead,Creep,8,1,0,,,,
6,down,Fastball,The Way,4,2,0,,,,
7,up,The Cardigans,Lovefool,11,1,0,,,,
8,down,Billie Eilish,bad guy,5,1,0,5,2019-10-06,5,2019-10-06
9,up,Empire of the Sun,Alive,12,2,0,,,,
10,up,Green Day,When I Come Around,13,2,0,,,,
11,down,Café Tacvba,La Ingrata,6,2,0,,,,
12,down,MGMT,Time to Pretend,7,7,0,,,,
13,up,Red Hot Chili Peppers,Californication,16,3,0,,,,
14,down,Mar de Copas,Un Día Sin Sexo,10,3,0,,,,
15,up,Red Hot Chili Peppers,Under the Bridge,24,7,0,,,,
16,down,Halsey,Without Me,14,1,0,33,2019-10-06,29,2019-10-27
17,up,Imagine Dragons,Believer (Kaskade Remix),18,13,0,,,,
18,up,Red Hot Chili Peppers,Scar Tissue,30,2,0,,,,
19,down,MGMT,Kids,15,3,0,,,,
20,down,Red Hot Chili Peppers,Otherside,17,3,0,,,,
21,down,Lorde,Royals,20,9,0,,,,
22,-,Vanessa Lamar,Apostemos que me caso,-,1,0,,,,
23,up,Veruca Salt,Seether,26,6,0,,,,
24,down,Portugal. The Man,Feel It Still,22,19,0,,,,
25,-,Dj Towa & Mari Tang,Callaita,-,5,0,,,,
26,-,PICHONES,La calle es su lugar,-,26,0,,,,
27,-,Thirty Seconds to Mars,Up In the Air,-,2,0,,,,
28,-,Feist,Sealion,-,27,0,,,,
29,-,Red Hot Chili Peppers,Californication,-,6,0,,,,
30,-,Juan Luis Guerr 4.40,Visa para un Sueño,-,30,0,,,,
31,up,Red Hot Chili Peppers,Otherside,31,5,0,,,,
32,down,Oasis,Don't Look Back In Anger,25,9,0,,,,
33,-,Red Hot Chili Peppers,Dani California,-,14,0,,,,
34,-,Red Hot Chili Peppers,Under the Bridge,-,4,0,,,,
35,down,Imagine Dragons,Believer,28,8,0,,,,
36,-,Ohrio,Colours,-,36,0,,,,
37,down,Coldplay,Adventure of a Lifetime,27,5,0,,,,
38,-,Devo,Whip It,-,18,0,,,,
39,-,Third Eye Blind,Semi-Charmed Life,-,9,0,,,,
