Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Warner/Chappell Productions,Innovation Remix,1,1,15,,,,
2,up,Gabriel Candiani,The Right Path,2,1,4,,,,
3,up,Radiohead,Creep,4,1,66,,,,
4,up,Warner/Chappell Productions,Headmasters Daughter,8,3,12,,,,
5,down,Sublime,Santeria,3,1,66,,,,
6,up,Rubén Blades,Amor y Control,20,1,18,,,,
7,down,Dstance,Niña Bonita (Acústico),5,1,35,,,,
8,up,The Cardigans,Lovefool,31,1,61,,,,
9,-,The Strokes,Last Nite,-,2,24,,,,
10,up,Red Hot Chili Peppers,Around the World,10,2,41,,,,
11,down,Warner/Chappell Productions,Full of Warmth,9,2,48,,,,
12,up,Red Hot Chili Peppers,Otherside,28,5,44,,,,
13,down,Lewis Capaldi,Someone You Loved,12,2,57,4,2019-10-06,4,2019-10-06
14,up,Red Hot Chili Peppers,Californication,17,6,53,,,,
15,-,PC Worship,Help,-,15,2,,,,
16,-,e-soundtrax,Road to Glory,-,8,7,,,,
17,-,MGMT,Time to Pretend,-,7,16,,,,
18,up,Tones and I,Dance Monkey,21,1,57,6,2019-10-06,1,2019-11-10
19,up,Capital Cities,Safe and Sound,19,1,37,,,,
20,down,Blondie,Maria,6,2,28,,,,
21,down,Green Day,When I Come Around,16,2,63,,,,
22,-,The Charlatans,The Only One I Know,-,11,11,,,,
23,down,Fastball,The Way,15,2,66,,,,
24,-,Culture Wars,Leave Me Alone,-,24,1,,,,
25,-,Billie Eilish,bad guy,-,1,39,5,2019-10-06,5,2019-10-06
26,-,The Breeders,Cannonball,-,14,4,,,,
27,down,Johnny Kills,Help Me Out,14,7,26,,,,
28,up,Green Day,When I Come Around,43,9,27,,,,
29,up,Matt Orr,Figure It Out,32,15,3,,,,
30,down,Mar de Copas,Un Día Sin Sexo,29,3,61,,,,
31,-,Tame Impala,Let It Happen,-,12,17,,,,
32,up,twenty one pilots,Stressed Out,34,5,47,,,,
33,-,Frankie Ruiz,Quiero Verte,-,23,23,,,,
34,-,Meridian Brothers,Baile Último - Del Preso Que Va a la Silla Eléctrica por Ofensa a la Moral Colombiana,-,34,5,,,,
35,down,D.U.H.A.L.D.E.,Nolan (Extended),25,15,11,,,,
36,up,Imagine Dragons,Believer,48,8,63,,,,
37,up,Nirvana,Come As You Are (Live & Loud),45,4,25,,,,
38,-,Gorillaz,Clint Eastwood,-,11,30,,,,
39,down,Joan Osborne,One of Us,23,3,48,,,,
40,-,deCasa,Runaway,-,40,1,,,,
41,up,Imagine Dragons,Believer (Kaskade Remix),46,13,59,,,,
42,down,Green Day,Basket Case,35,3,29,,,,
43,up,Coldplay,The Scientist,50,8,37,,,,
44,down,Black Belt Eagle Scout,Soft Stud,33,33,10,,,,
45,up,Veruca Salt,Seether,52,6,31,,,,
46,-,Red Hot Chili Peppers,Under the Bridge,-,4,33,,,,
47,down,twenty one pilots,Ride,36,5,55,,,,
48,-,Baio,What Do You Say When I'm Not There?,-,41,1,,,,
