Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gabriel Candiani,The Right Path,1,1,146,,,,
2,up,Red Hot Chili Peppers,Give It Away,2,2,117,,,,
3,up,ElihuSanz,No te apartes de mi,6,3,12,,,,
4,up,Café Tacvba,La Ingrata,21,2,146,,,,
5,up,Radiohead,Creep,5,1,208,,,,
6,down,Nirvana,Smells Like Teen Spirit,3,1,117,,,,
7,up,Seafret,Atlantis,33,2,67,,,,
8,up,The Farm,All Together Now (Single Version),11,8,3,,,,
9,-,Devo,Whip It,-,6,41,,,,
10,up,Nirvana,Come as You Are,15,2,90,,,,
11,down,Fastball,The Way,8,2,207,,,,
12,up,Rosa Linn,SNAP,17,3,30,,,,
13,up,Joan Osborne,One of Us,28,3,98,,,,
14,up,The Cure,In Between Days,19,2,34,,,,
15,-,Daniel Heptinstall,Striker,-,1,61,,,,
16,up,Meg Myers,Running Up That Hill,31,13,20,,,,
17,up,Chumbawamba,Tubthumping,46,17,2,,,,
18,-,Anal Hard,El Ritual,-,18,1,,,,
19,-,Lamar Benian,Occhi Chorni,-,7,2,,,,
20,down,The Cranberries,All Over Now,10,10,17,,,,
21,down,The Rolling Stones,She's So Cold (Remastered),13,3,4,,,,
22,up,Red Hot Chili Peppers,Californication,42,3,146,,,,
23,up,Red Hot Chili Peppers,Around the World,38,2,158,,,,
24,up,Foster the People,Pumped Up Kicks,29,9,87,,,,
25,-,The Sex Beatles,Paperback Writer,-,2,6,,,,
26,-,Oasis,Whatever,-,3,83,,,,
27,up,Green Day,Oh Yeah!,36,17,15,,,,
28,up,"Imagine Dragons, JID & League of Legends",Enemy,32,10,26,,,,
29,down,El Tri,Todo Sea por el Rocanrol,25,7,97,,,,
30,-,Coldplay,Adventure of a Lifetime,-,5,156,,,,
31,down,Green Day,Basket Case,30,3,133,,,,
32,-,Blur,Girls and Boys,-,13,18,,,,
33,down,Pixies,On Graveyard Hill,23,17,15,,,,
34,-,Green Day,The American Dream Is Killing Me,-,34,1,,,,
35,-,Red Hot Chili Peppers,Otherside,-,3,126,,,,
36,-,Billie Eilish,bad guy,-,1,71,5,2019-10-06,5,2019-10-06
37,down,Red Hot Chili Peppers,Californication,24,6,164,,,,
38,-,Cristóbal Briceño,Ya No (Lucero),-,35,2,,,,
39,-,Portugal. The Man,Feel It Still,-,39,1,,,,
40,-,Red Hot Chili Peppers,Can't Stop,-,18,4,,,,
41,-,Oasis,Don't Look Back In Anger,-,9,43,,,,
42,-,Sparks,Cool Places (with Jane Wiedlin),-,12,23,,,,
43,-,Coldplay,Trouble,-,13,16,,,,
44,-,Heyme,Where She Goes (She Goes),-,2,4,,,,
45,down,Tones and I,Dance Monkey,40,1,125,6,2019-10-06,1,2019-11-10
46,-,Capital Cities,Safe and Sound,-,1,75,,,,
47,-,Cornershop,Brimful of Asha,-,14,10,,,,
48,-,Weathers & John the Ghost,ALL CAPS (Rock Mix),-,48,1,,,,
49,-,Milky Chance,Feeling For You,-,33,2,,,,
50,-,Death Cab for Cutie,An Arrow In The Wall,-,23,6,,,,
51,-,Brigitte Calls Me Baby,Impressively Average,-,35,1,,,,
52,-,Red Hot Chili Peppers,Aeroplane,-,19,6,,,,
53,-,The Moss,The Place That Makes Me Happy,-,32,4,,,,
54,down,BoyWithUke,Toxic,27,3,77,,,,
55,-,Oasis,Wonderwall,-,7,61,,,,
