Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Warner/Chappell Productions,Innovation Remix,2,1,50,,,,
2,down,Gabriel Candiani,The Right Path,1,1,131,,,,
3,-,GAONA,Mi Perú,-,3,1,,,,
4,up,Dryland,Fading Love (Unplugged),11,3,90,,,,
5,up,Café Tacvba,La Ingrata,13,2,131,,,,
6,down,The Handsome Family,Far from Any Road,4,4,2,,,,
7,-,Daniel Heptinstall,Striker,-,1,50,,,,
8,up,Warner/Chappell Productions,Full of Warmth,15,2,144,,,,
9,down,Fastball,The Way,7,2,192,,,,
10,up,Third Eye Blind,Semi-Charmed Life,14,2,93,,,,
11,-,The Smiths,Bigmouth Strikes Again (2017 Master),-,5,22,,,,
12,-,Pelo Madueño,Quiero Que Seas Tú,-,2,11,,,,
13,up,The Cranberries,All Over Now,20,10,5,,,,
14,down,Rosa Linn,SNAP,12,3,15,,,,
15,up,Red Hot Chili Peppers,Scar Tissue,17,2,138,,,,
16,down,Nirvana,Smells Like Teen Spirit,5,1,102,,,,
17,-,KC and the Sunshine Band,Please Don't Go,-,4,6,,,,
18,down,Red Hot Chili Peppers,Give It Away,9,2,102,,,,
19,down,Ulises Neira Megafiesta,Que Se Vaya,18,3,14,,,,
20,up,The Cranberries,Zombie,22,2,81,,,,
21,-,Garbage,Stupid Girl,-,3,1,,,,
22,up,Nirvana,Come as You Are,23,2,75,,,,
23,-,Alanis Morissette,You Oughta Know (2015 Remastered),-,16,35,,,,
24,down,Oasis,Wonderwall,16,7,54,,,,
25,down,Tones and I,Dance Monkey,19,1,111,6,2019-10-06,1,2019-11-10
26,up,Red Hot Chili Peppers,Californication,41,3,133,,,,
27,-,Capital Cities,Safe and Sound,-,1,71,,,,
28,-,Devo,Whip It,-,6,36,,,,
29,down,Red Hot Chili Peppers,Otherside,26,3,116,,,,
30,-,Coldplay,The Scientist,-,8,86,,,,
31,up,Alien Ant Farm,Smooth Criminal,39,19,4,,,,
32,down,El Tri,Todo Sea por el Rocanrol,29,7,82,,,,
33,-,BoyWithUke,Toxic,-,3,63,,,,
34,down,Seafret,Atlantis,30,2,52,,,,
35,-,twenty one pilots,Stressed Out,-,5,130,,,,
36,down,Red Hot Chili Peppers,Californication,28,6,152,,,,
37,-,Pixies,On Graveyard Hill,-,17,5,,,,
38,down,Coldplay,Adventure of a Lifetime,25,5,148,,,,
39,-,Halsey,Without Me,-,1,15,33,2019-10-06,29,2019-10-27
40,down,Meg Myers,Running Up That Hill,21,13,7,,,,
