Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,William Tyler,Alpine Star,1,1,5,,,,
2,up,Lewis Capaldi,Someone You Loved,2,2,17,4,2019-10-06,4,2019-10-06
3,up,Rubén Blades,Amor y Control,10,1,7,,,,
4,down,Tones and I,Dance Monkey,3,1,17,6,2019-10-06,1,2019-11-10
5,-,Luthea Salom,By Your Side,-,5,1,,,,
6,down,Radiohead,Creep,5,1,26,,,,
7,-,Warner/Chappell Productions,Full of Warmth,-,2,12,,,,
8,up,Red Hot Chili Peppers,Californication,11,6,13,,,,
9,up,Green Day,When I Come Around,12,2,26,,,,
10,-,Joan Osborne,One of Us,-,3,9,,,,
11,up,Red Hot Chili Peppers,Californication,17,3,26,,,,
12,down,Alanis Morissette,Ironic,9,2,7,,,,
13,down,El Kuelgue,Chiste,6,6,3,,,,
14,-,Green Day,Wake Me Up When September Ends,-,14,5,,,,
15,down,Fastball,The Way,8,2,26,,,,
16,-,Vanessa Lamar,Apostemos que me caso,-,1,13,,,,
17,up,Red Hot Chili Peppers,Under the Bridge,45,7,19,,,,
18,up,Pelo Madueño,Quiero Que Seas Tú,24,2,7,,,,
19,up,twenty one pilots,Ride,19,5,16,,,,
20,up,コールドプレイ,パラダイス,26,20,7,,,,
21,-,Red Hot Chili Peppers,Scar Tissue,-,2,15,,,,
22,up,The Strokes,Last Nite,31,2,11,,,,
23,up,Red Hot Chili Peppers,Scar Tissue,49,5,5,,,,
24,up,Coldplay,Adventure of a Lifetime,38,5,15,,,,
25,down,The Aquabats!,Super Rad!,21,5,9,,,,
26,-,Red Hot Chili Peppers,Otherside,-,5,10,,,,
27,up,Imagine Dragons,Believer,33,8,24,,,,
28,up,Jósean Log,Chachachá,30,19,5,,,,
29,-,Green Day,When I Come Around,-,9,2,,,,
30,up,twenty one pilots,Stressed Out,32,5,8,,,,
31,up,Sublime,Santeria,34,1,26,,,,
32,down,Empire of the Sun,Alive,4,2,17,,,,
33,-,Thirty Seconds to Mars,Up In the Air,-,2,12,,,,
34,up,Mar de Copas,Un Día Sin Sexo,36,3,23,,,,
35,down,Café Tacvba,La Ingrata,7,2,26,,,,
36,-,No Se,Electric Ladyland,-,36,1,,,,
37,up,Coldplay,The Scientist,44,8,2,,,,
38,-,Red Hot Chili Peppers,Otherside,-,3,16,,,,
39,-,Café Tacvba,María,-,15,4,,,,
40,-,Lorde,Royals,-,9,17,,,,
41,-,Red Hot Chili Peppers,Give It Away,-,9,2,,,,
42,-,Billie Eilish,bad guy,-,1,23,5,2019-10-06,5,2019-10-06
43,down,Imagine Dragons,Believer (Kaskade Remix),41,13,23,,,,
44,down,Red Hot Chili Peppers,Under the Bridge,37,4,11,,,,
45,-,El Vecino,¿Dónde Está el Amor?,-,45,1,,,,
