Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gabriel Candiani,The Right Path,1,1,175,,,,
2,up,Radiohead,Creep,2,1,237,,,,
3,-,Dryland,Fading Love (Unplugged),-,3,116,,,,
4,up,Café Tacvba,La Ingrata,5,2,175,,,,
5,up,The Smiths,Bigmouth Strikes Again (2017 Master),25,5,47,,,,
6,up,Hozier,Too Sweet,7,4,5,,,,
7,up,Garbage,Stupid Girl,29,3,17,,,,
8,down,Nirvana,Smells Like Teen Spirit,6,1,146,,,,
9,-,Devo,Whip It,-,6,58,,,,
10,-,Oasis,Wonderwall,-,7,65,,,,
11,up,Foster the People,Pumped Up Kicks,23,9,116,,,,
12,down,Bombo De La Barra,"Así Es La ""U""",9,2,5,,,,
13,up,ElihuSanz,No te apartes de mi,40,3,41,,,,
14,down,Rosa Linn,SNAP,11,3,59,,,,
15,down,Joan Osborne,One of Us,10,3,123,,,,
16,-,Black Box Recorder,Kidnapping an Heiress,-,16,1,,,,
17,-,Warner/Chappell Productions,Sophisticated Markets,-,17,2,,,,
18,-,Warner/Chappell Productions,Innovation Remix,-,1,84,,,,
19,up,Nation of Language,Weak In Your Light,27,15,18,,,,
20,-,Third Eye Blind,Semi-Charmed Life,-,9,61,,,,
21,up,Red Hot Chili Peppers,Californication,22,6,180,,,,
22,-,Billie Eilish,LUNCH,-,16,1,,,,
23,down,Fastball,The Way,18,2,233,,,,
24,down,The Rolling Stones,She's So Cold (Remastered),14,3,29,,,,
25,up,Love Fame Tragedy,Don't You Want To Sleep With Someone Normal?,38,21,13,,,,
26,up,Judah & The Lion,Long Dark Night,37,26,3,,,,
27,-,Sublime & Stick Figure,Feel Like That (feat. Bradley Nowell),-,27,1,,,,
28,up,Liam Gallagher & John Squire,Mars To Liverpool,32,23,7,,,,
29,up,Sparks,Cool Places (with Jane Wiedlin),31,12,40,,,,
30,-,Rainbow Kitten Surprise,Superstar,-,30,1,,,,
31,up,Royel Otis,Murder on the Dance Floor (triple j Like A Version),49,21,5,,,,
32,down,El Tri,Todo Sea por el Rocanrol,12,7,122,,,,
33,-,Coldplay,Clocks (Live in Buenos Aires),-,33,1,,,,
34,-,Gospodin Pinokio,Susret,-,5,54,,,,
35,-,Cage the Elephant,Rainbow,-,29,1,,,,
36,-,Green Day,Corvette Summer,-,34,2,,,,
37,-,Atlas Genius,On a Wave,-,26,1,,,,
38,-,Los Violadores,Fuera de Sektor,-,3,18,,,,
39,-,Red Hot Chili Peppers,Otherside,-,5,108,,,,
40,-,The Black Keys,Beautiful People (Stay High),-,19,17,,,,
41,up,The Black Keys,On The Game,52,34,6,,,,
42,down,The Smashing Pumpkins,1979,34,11,14,,,,
43,-,The Vaccines,Discount De Kooning (Last One Standing),-,27,7,,,,
44,down,Ulises Neira Megafiesta,Que Se Vaya,19,3,50,,,,
45,-,Red Hot Chili Peppers,Otherside,-,3,132,,,,
46,-,Red Hot Chili Peppers,By the Way,-,45,3,,,,
47,-,Nirvana,Come as You Are,-,2,102,,,,
48,down,Dayglow,Every Little Thing I Say I Do,39,35,3,,,,
49,-,Del Water Gap & Holly Humberstone,Cigarettes & Wine,-,30,3,,,,
50,-,CV-10,Igual Que Ayer,-,50,1,,,,
51,-,"We The Lion, Ezio Oliva, Nico Saba, Donnie Yaipén, Mayra Goñi, Stephanie Cayo, Joaquin Aramburu, Susana Baca, Gisella Ponce de León, Alejandro y María Laura, Renata Flores, Wendy Sulca, Lucho Quequezana & Ricardo Mendez",Spirits,-,6,13,,,,
52,-,Instrucción Cívica,La Chica Tartamuda,-,14,25,,,,
53,-,The Beaches,Edge of the Earth,-,31,1,,,,
54,-,Royel Otis,Heading For The Door,-,23,14,,,,
55,-,twenty one pilots,Routines In The Night,-,46,1,,,,
56,down,Royel Otis,Fried Rice,51,30,3,,,,
57,-,Los Violadores,Sentimiento Fatal,-,6,40,,,,
58,down,Red Hot Chili Peppers,Scar Tissue,47,2,162,,,,
