Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gabriel Candiani,The Right Path,1,1,6,,,,
2,up,Warner/Chappell Productions,Innovation Remix,2,1,17,,,,
3,up,Radiohead,Creep,9,1,68,,,,
4,up,Luigy Boy & La Florezta,Alo Michael,26,3,2,,,,
5,up,Sublime,Santeria,5,1,68,,,,
6,-,The Ocean Blue,Between Something and Nothing,-,6,17,,,,
7,up,Green Day,When I Come Around,24,2,65,,,,
8,up,Mar de Copas,Un Día Sin Sexo,10,3,63,,,,
9,up,Joan Osborne,One of Us,25,3,50,,,,
10,down,Warner/Chappell Productions,Full of Warmth,4,2,50,,,,
11,down,Lewis Capaldi,Someone You Loved,7,2,59,4,2019-10-06,4,2019-10-06
12,down,Tones and I,Dance Monkey,6,1,59,6,2019-10-06,1,2019-11-10
13,up,Café Tacvba,La Ingrata,20,2,66,,,,
14,down,The Cardigans,Lovefool,8,1,63,,,,
15,up,Red Hot Chili Peppers,Around the World,17,2,43,,,,
16,-,Gula,Kowinabu,-,9,2,,,,
17,up,Llajta Andino,Pueblo Andino,44,17,3,,,,
18,-,e-soundtrax,The Arrival of the Tide,-,14,1,,,,
19,up,Red Hot Chili Peppers,Give It Away,37,9,36,,,,
20,-,Pearl Jam,Daughter,-,20,3,,,,
21,-,The Strokes,Last Nite,-,2,25,,,,
22,-,Project Diogenes,Las Mañanas de Federico,-,9,1,,,,
23,-,Franz Ferdinand,Take Me Out,-,3,18,,,,
24,-,Cementerio Club,Inmortales,-,2,14,,,,
25,-,Red Hot Chili Peppers,Give It Away,-,2,15,,,,
26,down,Red Hot Chili Peppers,Californication,18,6,55,,,,
27,up,Fastball,The Way,36,2,68,,,,
28,-,MGMT,Kids,-,3,18,,,,
29,down,Blondie,Maria,14,2,30,,,,
30,-,Warner/Chappell Productions,Piccadilly Lilly,-,19,4,,,,
31,-,Imagine Dragons,Believer (Kaskade Remix),-,13,60,,,,
32,up,twenty one pilots,Ride,40,5,57,,,,
33,-,Capital Cities,Safe and Sound,-,1,38,,,,
34,up,Nirvana,Come As You Are (Live & Loud),47,4,27,,,,
35,down,Coldplay,The Scientist,22,8,39,,,,
36,down,Matt Orr,Figure It Out,21,15,5,,,,
37,down,Red Hot Chili Peppers,Scar Tissue,28,5,43,,,,
38,down,twenty one pilots,Stressed Out,30,5,49,,,,
39,-,The Rembrandts,"I'll Be There for You (From ""Friends"")",-,2,31,,,,
40,-,Green Day,Wake Me Up When September Ends,-,14,29,,,,
41,-,Devo,Whip It,-,18,2,,,,
42,up,deCasa,Runaway,46,40,3,,,,
43,-,Johnny Kills,Help Me Out,-,7,27,,,,
44,down,AJdan11,Unhappy Meal,35,27,5,,,,
45,up,Black Belt Eagle Scout,Soft Stud,49,33,12,,,,
46,down,Coldplay,Adventure of a Lifetime,45,5,53,,,,
47,-,Jon Björk,Enemy Lines,-,15,1,,,,
48,down,D.U.H.A.L.D.E.,Nolan (Extended),38,15,13,,,,
49,down,Green Day,Basket Case,34,3,31,,,,
50,-,The Farm,All Together Now 2004,-,11,11,,,,
51,-,The Smiths,Bigmouth Strikes Again (2017 Master),-,6,1,,,,
52,down,Red Hot Chili Peppers,Otherside,39,5,46,,,,
53,down,Red Hot Chili Peppers,Scar Tissue,43,2,43,,,,
