Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Interpol,Evil,3,1,0,,,,
2,up,Sublime,Santeria,2,1,0,,,,
3,up,The Cardigans,Lovefool,8,1,0,,,,
4,down,Muse,Starlight,1,1,0,,,,
5,down,The Strokes,Last Nite,4,2,0,,,,
6,up,Muse,Time Is Running Out,6,3,0,,,,
7,up,Fastball,The Way,7,2,0,,,,
8,up,Radiohead,Creep,9,1,0,,,,
9,up,Mar de Copas,Un Día Sin Sexo,12,3,0,,,,
10,up,Green Day,When I Come Around,16,2,0,,,,
11,up,Café Tacvba,La Ingrata,27,2,0,,,,
12,down,Halsey,Without Me,11,1,0,33,2019-10-06,29,2019-10-27
13,up,The Offspring,Come Out and Play,18,3,0,,,,
14,down,Red Hot Chili Peppers,Californication,10,3,0,,,,
15,down,Imagine Dragons,Believer (Kaskade Remix),13,13,0,,,,
16,-,Zdob și Zdub & Иван Купала,Haitura / Коляда,-,16,0,,,,
17,-,Maribel Guardia,En el amor todo es empezar,-,3,0,,,,
18,down,Franz Ferdinand,Take Me Out,5,3,0,,,,
19,-,Brams,De Bar en Bar,-,14,0,,,,
20,down,Red Hot Chili Peppers,Otherside,17,3,0,,,,
21,up,Panic! At the Disco,High Hopes,22,19,0,,,,
22,down,Portugal. The Man,Feel It Still,21,19,0,,,,
23,down,Joan Osborne,One of Us,14,3,0,,,,
24,up,Lorde,Royals,32,9,0,,,,
25,down,Red Hot Chili Peppers,Scar Tissue,15,2,0,,,,
26,-,Dj Towa & Mari Tang,Callaita,-,5,0,,,,
27,down,Mustard Plug,Beer (Song),26,21,0,,,,
28,-,JLG 440,Me Enamoro De Ella,-,10,0,,,,
29,down,Red Hot Chili Peppers,Under the Bridge,19,7,0,,,,
30,up,Red Hot Chili Peppers,Otherside,30,5,0,,,,
31,-,Green Day,When I Come Around,-,9,0,,,,
32,down,Red Hot Chili Peppers,Californication,20,6,0,,,,
33,-,Billie Eilish,bad guy,-,1,0,5,2019-10-06,5,2019-10-06
34,down,Imagine Dragons,Believer,24,8,0,,,,
35,-,Radiohead,Karma Police,-,35,0,,,,
36,-,Juan Luis Guerr 4.40,Visa para un Sueño,-,30,0,,,,
37,down,Nirvana,Come as You Are,23,2,0,,,,
38,-,Debby Boone,You Light Up My Life,-,19,0,,,,
