Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gabriel Candiani,The Right Path,2,1,135,,,,
2,up,Red Hot Chili Peppers,Give It Away,14,2,106,,,,
3,-,The Cure,In Between Days,-,2,28,,,,
4,-,Warner/Chappell Productions,Innovation Remix,-,1,53,,,,
5,up,Café Tacvba,La Ingrata,10,2,135,,,,
6,down,Fastball,The Way,4,2,196,,,,
7,-,Flor Javier,Morir a Tu Lado,-,7,1,,,,
8,down,Daniel Heptinstall,Striker,6,1,54,,,,
9,-,The Strokes,Reptilia,-,9,6,,,,
10,up,Rosa Linn,SNAP,17,3,19,,,,
11,-,Daniel Drexler,Santa Rosa,-,11,1,,,,
12,down,Nirvana,Smells Like Teen Spirit,5,1,106,,,,
13,up,The Cranberries,Zombie,20,2,85,,,,
14,up,BoyWithUke,Toxic,15,3,67,,,,
15,down,Maria Ka,Zog Nit Keyn Mol,11,11,3,,,,
16,up,Oasis,Whatever,58,3,78,,,,
17,up,Radiohead,Creep,39,1,197,,,,
18,-,Flor Javier,Eres Como la Moneda,-,18,2,,,,
19,up,Oasis,Wonderwall,19,7,58,,,,
20,-,Smash Mouth,All Star,-,3,17,,,,
21,down,"Brian Flores, John Hunter, Jr., Jonathan Slott & Jonathan Still",New Days,3,3,3,,,,
22,-,Red Hot Chili Peppers,Scar Tissue,-,22,1,,,,
23,-,Death Cab for Cutie,An Arrow In The Wall,-,23,1,,,,
24,up,El Tri,Todo Sea por el Rocanrol,41,7,86,,,,
25,up,Foster the People,Pumped Up Kicks,28,9,76,,,,
26,down,Alanis Morissette,Ironic,21,2,91,,,,
27,up,little image,OUT OF MY MIND,36,27,16,,,,
28,up,Red Hot Chili Peppers,Otherside,32,3,120,,,,
29,up,Del Water Gap,All We Ever Do Is Talk,31,26,3,,,,
30,down,Dryland,Fading Love (Unplugged),23,3,94,,,,
31,-,Third Eye Blind,Semi-Charmed Life,-,9,47,,,,
32,down,Warner/Chappell Productions,Full of Warmth,18,2,147,,,,
33,up,Seafret,Atlantis,34,2,56,,,,
34,up,Billie Eilish,bad guy,56,1,65,5,2019-10-06,5,2019-10-06
35,-,Smashing Pumpkins,1979,-,11,12,,,,
36,down,Meg Myers,Running Up That Hill,30,13,11,,,,
37,-,The Cranberries,All Over Now,-,10,8,,,,
38,down,Nirvana,Come as You Are,29,2,79,,,,
39,up,Red Hot Chili Peppers,Californication,48,6,155,,,,
40,-,bby,hotline,-,40,1,,,,
41,-,Coldplay,The Scientist,-,8,89,,,,
42,up,Ulises Neira Megafiesta,Que Se Vaya,65,3,16,,,,
43,down,Green Day,When I Come Around,22,2,166,,,,
44,-,Halsey,Without Me,-,1,16,33,2019-10-06,29,2019-10-27
45,-,Cannons,Fire for You,-,45,1,,,,
46,-,Oliver Tree,Life Goes On,-,3,97,,,,
47,-,Green Day,Wake Me Up When September Ends,-,14,39,,,,
48,-,Coldplay,Trouble,-,13,13,,,,
49,-,Blind Melon,No Rain,-,49,1,,,,
50,-,Sublime,Santeria,-,1,171,,,,
51,-,Talking Heads,Wild Wild Life,-,32,3,,,,
52,-,The Black Keys,Eagle Birds,-,52,1,,,,
