Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gabriel Candiani,The Right Path,1,1,57,,,,
2,up,Depeche Mode,Enjoy the Silence,5,2,2,,,,
3,up,Nirvana,Smells Like Teen Spirit,3,1,28,,,,
4,up,Oasis,Whatever,40,3,13,,,,
5,up,Oliver Tree,Life Goes On,10,3,22,,,,
6,up,Third Eye Blind,Semi-Charmed Life,6,2,20,,,,
7,up,Empire of the Sun,Alive,7,2,66,,,,
8,up,Radiohead,Creep,17,1,120,,,,
9,up,Red Hot Chili Peppers,Around the World,20,2,87,,,,
10,-,Pasión Tropical,Se que te arrepentiras,-,10,1,,,,
11,-,Warner/Chappell Productions,Headmasters Daughter,-,3,15,,,,
12,-,BoyWithUke,Toxic,-,3,1,,,,
13,up,Warner/Chappell Productions,Full of Warmth,14,2,88,,,,
14,-,Neil Young,Harvest Moon,-,14,1,,,,
15,up,Green Day,Basket Case,39,3,64,,,,
16,-,The Farm,All Together Now (Indie Rock Dance Mix),-,16,1,,,,
17,down,Fastball,The Way,2,2,118,,,,
18,-,The Killers,Miss Atomic Bomb,-,18,1,,,,
19,-,Trance,Cuando Yo Muera,-,19,1,,,,
20,up,Dstance,Niña Bonita (Acústico),26,1,60,,,,
21,-,LINKIN PARK,One Step Closer,-,21,1,,,,
22,-,The Cranberries,Ode to My Family,-,6,3,,,,
23,down,Sublime,Santeria,19,1,116,,,,
24,down,Green Day,When I Come Around,11,2,105,,,,
25,down,Devo,Whip It,16,6,10,,,,
26,up,Coldplay,Adventure of a Lifetime,33,5,94,,,,
27,-,Alanis Morissette,Ironic (2015 Remastered),-,6,14,,,,
28,down,General Public,Tenderness,9,3,15,,,,
29,-,Jerry Rivera,Casí un Hechizo,-,4,37,,,,
30,-,Foals,Wake Me Up,-,30,1,,,,
31,-,Bomb the Music Industry!,9/11 Fever!!!,-,31,1,,,,
32,down,Alanis Morissette,You Oughta Know (2015 Remastered),28,16,8,,,,
33,up,Red Hot Chili Peppers,Scar Tissue,52,5,77,,,,
34,-,Green Day,Basket Case,-,18,1,,,,
35,up,twenty one pilots,Never Take It,47,25,3,,,,
36,up,Red Hot Chili Peppers,Californication,44,6,103,,,,
37,-,Mati Masildo,Me imaginaba tu y yo en Paris(Si estuviesemos Juntos),-,17,7,,,,
38,-,"Imagine Dragons, JID & League of Legends",Enemy,-,10,6,,,,
39,down,twenty one pilots,Stressed Out,38,5,91,,,,
40,down,Rex Orange County,KEEP IT UP,31,31,3,,,,
41,-,The Cranberries,Zombie,-,2,12,,,,
42,-,Portugal. The Man,"What, Me Worry?",-,32,1,,,,
43,down,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot,42,42,2,,,,
44,-,The Smiths,Bigmouth Strikes Again (2017 Master),-,5,6,,,,
45,up,Saint Motel,My Type,46,16,2,,,,
46,-,Red Hot Chili Peppers,Scar Tissue,-,2,78,,,,
47,down,Kings of Leon,Time in Disguise,41,38,10,,,,
48,-,Desastre,Un Tipo con Suerte,-,48,1,,,,
49,up,Bleachers,How Dare You Want More,53,36,2,,,,
50,down,Parquet Courts,Walking at a Downtown Pace,35,34,12,,,,
51,down,Big Red Machine,Phoenix (feat. Fleet Foxes & Anaïs Mitchell),49,35,4,,,,
52,-,Tischmusik,A far l'amore comincia tu (Liebelei),-,52,1,,,,
53,-,"The Maine, Taking Back Sunday & Charlotte Sands",Loved You A Little,-,50,1,,,,
54,down,Coldplay X BTS,My Universe,34,4,22,,,,
55,-,Wham!,Wake Me Up Before You Go Go,-,55,1,,,,
56,down,El Tri,Todo Sea por el Rocanrol,51,7,28,,,,
57,-,Wallows,I Don't Want to Talk,-,57,1,,,,
