Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gabriel Candiani,The Right Path,1,1,11,,,,
2,-,Dstance,Niña Bonita (Acústico),-,1,36,,,,
3,up,Canciones Infantiles,cumpleaños feliz happy birthday,35,2,2,,,,
4,down,Blondie,Maria,2,2,35,,,,
5,up,Luigy Boy & La Florezta,Alo Michael,11,3,7,,,,
6,up,Lewis Capaldi,Before You Go,6,4,5,45,2019-11-24,10,2020-08-30
7,down,Radiohead,Creep,3,1,73,,,,
8,up,Lewis Capaldi,Someone You Loved,10,2,64,4,2019-10-06,4,2019-10-06
9,up,Red Hot Chili Peppers,Californication,28,6,60,,,,
10,up,Warner/Chappell Productions,Full of Warmth,14,2,55,,,,
11,down,Sublime,Santeria,5,1,73,,,,
12,-,MGMT,Kids,-,3,22,,,,
13,up,Red Hot Chili Peppers,Scar Tissue,23,5,48,,,,
14,-,Coldplay,Trouble,-,13,12,,,,
15,up,Fastball,The Way,21,2,73,,,,
16,-,Mar de Copas,Un Día Sin Sexo,-,3,67,,,,
17,down,The Cardigans,Lovefool,12,1,68,,,,
18,up,Red Hot Chili Peppers,Give It Away,18,9,40,,,,
19,down,Joan Osborne,One of Us,9,3,55,,,,
20,up,Green Day,Basket Case,25,3,36,,,,
21,-,Red Hot Chili Peppers,Scar Tissue,-,2,47,,,,
22,up,Matt Orr,Figure It Out,38,15,9,,,,
23,up,Smashing Pumpkins,1979,26,11,4,,,,
24,up,Imagine Dragons,Believer,39,10,69,,,,
25,-,Imagine Dragons,Believer (Kaskade Remix),-,13,64,,,,
26,-,Royal & the Serpent,i can’t get high,-,26,1,,,,
27,down,Green Day,When I Come Around,19,2,70,,,,
28,down,Johnny Kills,Help Me Out,24,7,32,,,,
29,-,The Neighbourhood,Stargazing,-,29,1,,,,
30,-,Jerry Rivera,Casí un Hechizo,-,4,19,,,,
31,down,Café Tacvba,La Ingrata,29,2,71,,,,
32,up,twenty one pilots,Stressed Out,34,5,54,,,,
33,up,El Tri,Todo Sea por el Rocanrol,37,7,7,,,,
34,-,Coldplay,The Scientist,-,8,41,,,,
35,down,Tones and I,Dance Monkey,17,1,64,6,2019-10-06,1,2019-11-10
36,-,Dj Smith Casma,Intenso Boom Boom,-,25,1,,,,
37,-,Tame Impala,Let It Happen,-,12,18,,,,
38,-,Jai Di,Left to Say,-,38,1,,,,
39,-,Meridian Brothers,Baile Último - Del Preso Que Va a la Silla Eléctrica por Ofensa a la Moral Colombiana,-,34,7,,,,
40,down,Red Hot Chili Peppers,Around the World,7,2,48,,,,
41,up,Baio,What Do You Say When I'm Not There?,44,41,5,,,,
42,-,Nirvana,Come as You Are,-,2,5,,,,
43,-,Glass Animals,Space Ghost Coast To Coast,-,37,1,,,,
44,up,LILHUDDY,The Eulogy of You and Me,46,44,2,,,,
45,down,Cage the Elephant,Skin and Bones (Mix 2020),42,42,2,,,,
46,-,The Head and the Heart,Missed Connection,-,46,1,,,,
47,down,twenty one pilots,Ride,45,5,62,,,,
