Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gabriel Candiani,The Right Path,1,1,145,,,,
2,up,Red Hot Chili Peppers,Give It Away,10,2,116,,,,
3,up,Nirvana,Smells Like Teen Spirit,4,1,116,,,,
4,-,Gabriel Candiani,Things Take Time,-,2,6,,,,
5,down,Radiohead,Creep,3,1,207,,,,
6,up,ElihuSanz,No te apartes de mi,12,3,11,,,,
7,up,Dryland,Fading Love (Unplugged),21,3,99,,,,
8,down,Fastball,The Way,5,2,206,,,,
9,down,Oasis,Wonderwall,7,4,9,,,,
10,up,The Cranberries,All Over Now,27,10,16,,,,
11,-,The Farm,All Together Now (Single Version),-,8,2,,,,
12,-,Biffy Clyro,Space,-,12,1,,,,
13,-,The Rolling Stones,She's So Cold (Remastered),-,3,3,,,,
14,up,Smash Mouth,All Star,44,3,25,,,,
15,down,Nirvana,Come as You Are,2,2,89,,,,
16,-,Los Violadores,"1, 2, Ultraviolento",-,4,26,,,,
17,up,Rosa Linn,SNAP,20,3,29,,,,
18,up,Green Day,Basket Case,38,18,4,,,,
19,-,The Cure,In Between Days,-,2,33,,,,
20,-,Fabien Tell,Weapon of Choice,-,20,1,,,,
21,down,Café Tacvba,La Ingrata,6,2,145,,,,
22,-,The Cure,Boys Don't Cry,-,17,4,,,,
23,up,Pixies,On Graveyard Hill,36,17,14,,,,
24,up,Red Hot Chili Peppers,Californication,37,6,163,,,,
25,down,El Tri,Todo Sea por el Rocanrol,16,7,96,,,,
26,-,The Cardigans,Lovefool,-,1,98,,,,
27,down,BoyWithUke,Toxic,26,3,76,,,,
28,up,Joan Osborne,One of Us,39,3,97,,,,
29,down,Foster the People,Pumped Up Kicks,25,9,86,,,,
30,-,Green Day,Basket Case,-,3,132,,,,
31,down,Meg Myers,Running Up That Hill,17,13,19,,,,
32,down,"Imagine Dragons, JID & League of Legends",Enemy,23,10,25,,,,
33,down,Seafret,Atlantis,22,2,66,,,,
34,down,The Cranberries,When You're Gone,33,4,13,,,,
35,-,The Smiths,Bigmouth Strikes Again (2017 Master),-,5,29,,,,
36,up,Green Day,Oh Yeah!,46,17,14,,,,
37,up,Alanis Morissette,Ironic,49,2,96,,,,
38,down,Red Hot Chili Peppers,Around the World,13,2,157,,,,
39,-,Instrucción Cívica,La Chica Tartamuda,-,14,13,,,,
40,down,Tones and I,Dance Monkey,32,1,124,6,2019-10-06,1,2019-11-10
41,-,Coldplay,The Scientist,-,1,10,,,,
42,down,Red Hot Chili Peppers,Californication,18,3,145,,,,
43,-,Dúo Encantos La Magia del Sentimiento & Luis Alberto Salas Andía,Maldito Licor,-,43,1,,,,
44,-,Oliver Tree,Life Goes On,-,3,100,,,,
45,up,Coldplay,The Scientist,48,8,94,,,,
46,-,Chumbawamba,Tubthumping,-,17,1,,,,
