Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gabriel Candiani,The Right Path,1,1,158,,,,
2,up,Gabriel Candiani,Things Take Time,2,2,18,,,,
3,up,Fastball,The Way,37,2,217,,,,
4,-,Boy Cubi,Waves (Instrumental Version),-,2,4,,,,
5,up,Radiohead,Creep,6,1,220,,,,
6,up,Warner/Chappell Productions,Innovation Remix,9,1,70,,,,
7,up,Seafret,Atlantis,12,2,79,,,,
8,up,The Rolling Stones,She's So Cold (Remastered),11,3,14,,,,
9,down,Café Tacvba,La Ingrata,3,2,158,,,,
10,-,Alanis Morissette,Ironic,-,2,102,,,,
11,up,ElihuSanz,No te apartes de mi,14,3,24,,,,
12,up,Rosa Linn,SNAP,16,3,42,,,,
13,down,Nirvana,Smells Like Teen Spirit,7,1,129,,,,
14,-,Foo Fighters,My Hero,-,14,1,,,,
15,up,Meg Myers,Running Up That Hill,42,13,31,,,,
16,-,Green Day,When I Come Around,-,2,174,,,,
17,up,Tame Impala,Borderline,27,17,4,,,,
18,up,"Imagine Dragons, JID & League of Legends",Enemy,18,10,38,,,,
19,up,Foster the People,Pumped Up Kicks,34,9,99,,,,
20,-,Joan Osborne,One of Us,-,3,108,,,,
21,-,Daniel Powter,Bad Day,-,19,18,,,,
22,-,Acosta,El Cariño es como una Flor,-,9,2,,,,
23,down,Dryland,Fading Love (Unplugged),5,3,105,,,,
24,-,Red Hot Chili Peppers,Scar Tissue,-,2,152,,,,
25,up,Coldplay,The Scientist,54,8,101,,,,
26,-,Cetu Javu,Adonde,-,19,9,,,,
27,up,Ulises Neira Megafiesta,Que Se Vaya,46,3,34,,,,
28,up,Lana Del Rey,Let The Light In (feat. Father John Misty),36,25,3,,,,
29,-,Flatsound,"Feb 03, 2012",-,29,1,,,,
30,-,Talking Heads,Burning Down the House,-,29,4,,,,
31,down,The Black Keys,Beautiful People (Stay High),25,19,3,,,,
32,down,Billie Eilish,bad guy,30,1,81,5,2019-10-06,5,2019-10-06
33,up,Red Hot Chili Peppers,Californication,45,6,171,,,,
34,-,BoyWithUke,Toxic,-,3,86,,,,
35,up,Love Fame Tragedy,Don't You Want To Sleep With Someone Normal?,40,21,4,,,,
36,down,El Tri,Todo Sea por el Rocanrol,31,7,108,,,,
37,up,Fall Out Boy,So Much (For) Stardust,41,37,2,,,,
38,up,Imagine Dragons,Believer,39,8,108,,,,
39,-,Coldplay,Adventure of a Lifetime,-,5,165,,,,
40,-,Green Day,Oh Yeah!,-,17,23,,,,
41,down,Red Hot Chili Peppers,Otherside,33,5,105,,,,
42,-,Nation of Language,Weak In Your Light,-,15,1,,,,
43,down,Royel Otis,Heading For The Door,26,23,5,,,,
44,-,TRISTE,Payaso,-,44,1,,,,
45,-,The Sex Beatles,Paperback Writer,-,2,11,,,,
46,-,The War on Drugs,Holding On (Edit),-,38,3,,,,
47,down,The Cure,In Between Days,4,2,42,,,,
48,up,Cage the Elephant,Neon Pill,51,20,3,,,,
49,-,Cornershop,Brimful of Asha,-,15,13,,,,
