Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gabriel Candiani,The Right Path,1,1,149,,,,
2,up,Nirvana,Smells Like Teen Spirit,3,1,120,,,,
3,up,Gabriel Candiani,Things Take Time,7,2,9,,,,
4,-,KC and the Sunshine Band,Please Don't Go,-,4,8,,,,
5,up,Seafret,Atlantis,22,2,70,,,,
6,down,Radiohead,Creep,2,1,211,,,,
7,up,The Cure,In Between Days,11,2,37,,,,
8,-,Red Hot Chili Peppers,Otherside,-,5,101,,,,
9,-,Red Hot Chili Peppers,Give It Away,-,9,116,,,,
10,up,ElihuSanz,No te apartes de mi,10,3,15,,,,
11,-,Red Hot Chili Peppers,Californication,-,3,148,,,,
12,-,Red Hot Chili Peppers,Under the Bridge,-,7,110,,,,
13,-,Third Eye Blind,Semi-Charmed Life,-,2,106,,,,
14,up,Smash Mouth,All Star,34,3,28,,,,
15,-,Matt Orr,Vesuvius,-,1,12,,,,
16,-,Devo,Whip It,-,6,42,,,,
17,down,Nirvana,Come as You Are,12,2,93,,,,
18,down,Café Tacvba,La Ingrata,8,2,149,,,,
19,down,"Imagine Dragons, JID & League of Legends",Enemy,17,10,29,,,,
20,down,Rosa Linn,SNAP,15,3,33,,,,
21,up,Foster the People,Pumped Up Kicks,23,9,90,,,,
22,-,Dryland,Fading Love (Unplugged),-,3,101,,,,
23,-,Bad Bunny,Dakiti (feat. Jhay Cortez) [Mixed],-,12,24,,,,
24,down,El Tri,Todo Sea por el Rocanrol,21,7,100,,,,
25,-,Studio Kind of Green,Sweet Traffic Symphony (feat. Locked Hands),-,9,1,,,,
26,down,Red Hot Chili Peppers,Give It Away,6,2,120,,,,
27,-,Sparks,Cool Places (with Jane Wiedlin),-,12,24,,,,
28,down,Oasis,Don't Look Back In Anger (Remastered),24,24,5,,,,
29,-,Joan Osborne,One of Us,-,3,100,,,,
30,down,Sublime,Santeria,28,1,176,,,,
31,-,Red Hot Chili Peppers,Californication,-,6,165,,,,
32,-,Billie Eilish,bad guy,-,1,73,5,2019-10-06,5,2019-10-06
33,-,twenty one pilots,Stressed Out,-,5,131,,,,
34,-,Ulises Neira Megafiesta,Que Se Vaya,-,3,26,,,,
35,down,Los hermanos de la cumbia,Adios Amor,14,14,3,,,,
36,-,Third Eye Blind,Semi-Charmed Life,-,9,55,,,,
37,-,Oasis,Wonderwall,-,7,62,,,,
38,down,Green Day,Oh Yeah!,27,17,18,,,,
39,-,BoyWithUke,Toxic,-,3,79,,,,
40,down,Third Eye Blind,Never Let You Go,32,17,5,,,,
41,-,Instrucción Cívica,La Chica Tartamuda,-,14,14,,,,
42,down,Heyme,Where She Goes (She Goes),35,2,6,,,,
