Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gabriel Candiani,The Right Path,1,1,159,,,,
2,up,Café Tacvba,La Ingrata,9,2,159,,,,
3,up,Boy Cubi,Waves (Instrumental Version),4,2,5,,,,
4,down,Gabriel Candiani,Things Take Time,2,2,19,,,,
5,up,Seafret,Atlantis,7,2,80,,,,
6,-,Snawser,Hace Mucho Calor,-,6,1,,,,
7,-,The Avett Brothers,If It's the Beaches,-,5,1,,,,
8,down,Radiohead,Creep,5,1,221,,,,
9,up,Acosta,El Cariño es como una Flor,22,9,3,,,,
10,down,The Rolling Stones,She's So Cold (Remastered),8,3,15,,,,
11,-,Gabiboi,Keloke,-,11,1,,,,
12,up,Rosa Linn,SNAP,12,3,43,,,,
13,up,Nirvana,Smells Like Teen Spirit,13,1,130,,,,
14,up,"Imagine Dragons, JID & League of Legends",Enemy,18,10,39,,,,
15,up,Coldplay,Adventure of a Lifetime,39,5,166,,,,
16,down,ElihuSanz,No te apartes de mi,11,3,25,,,,
17,down,Warner/Chappell Productions,Innovation Remix,6,1,71,,,,
18,-,Devo,Whip It,-,6,48,,,,
19,up,Cetu Javu,Adonde,26,19,10,,,,
20,-,Sparks,Cool Places (with Jane Wiedlin),-,12,28,,,,
21,-,Garbage,Stupid Girl,-,3,7,,,,
22,up,Cornershop,Brimful of Asha,49,15,14,,,,
23,up,Dryland,Fading Love (Unplugged),23,3,106,,,,
24,down,Daniel Powter,Bad Day,21,19,19,,,,
25,down,Foster the People,Pumped Up Kicks,19,9,100,,,,
26,down,Joan Osborne,One of Us,20,3,109,,,,
27,up,El Tri,Todo Sea por el Rocanrol,36,7,109,,,,
28,down,Fastball,The Way,3,2,218,,,,
29,down,Alanis Morissette,Ironic,10,2,103,,,,
30,down,Coldplay,The Scientist,25,8,102,,,,
31,-,Third Eye Blind,Semi-Charmed Life,-,2,113,,,,
32,down,The Black Keys,Beautiful People (Stay High),31,19,4,,,,
33,up,BoyWithUke,Toxic,34,3,87,,,,
34,-,Los Violadores,Sentimiento Fatal,-,6,35,,,,
35,-,New Order,Blue Monday,-,18,6,,,,
36,down,Billie Eilish,bad guy,32,1,82,5,2019-10-06,5,2019-10-06
37,up,Red Hot Chili Peppers,Otherside,41,5,106,,,,
38,-,Depeche Mode,Just Can't Get Enough,-,38,1,,,,
39,up,Nation of Language,Weak In Your Light,42,15,2,,,,
40,down,Love Fame Tragedy,Don't You Want To Sleep With Someone Normal?,35,21,5,,,,
41,down,Ulises Neira Megafiesta,Que Se Vaya,27,3,35,,,,
42,down,Red Hot Chili Peppers,Scar Tissue,24,2,153,,,,
43,-,Brigitte Calls Me Baby,Impressively Average,-,35,6,,,,
44,down,Lana Del Rey,Let The Light In (feat. Father John Misty),28,25,4,,,,
45,-,Instrucción Cívica,La Chica Tartamuda,-,14,16,,,,
46,down,Royel Otis,Heading For The Door,43,23,6,,,,
