Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gabriel Candiani,The Right Path,1,1,126,,,,
2,up,The Cranberries,Zombie,2,2,76,,,,
3,up,Fastball,The Way,11,2,187,,,,
4,up,Radiohead,Creep,16,1,189,,,,
5,up,Café Tacvba,La Ingrata,6,2,126,,,,
6,up,Third Eye Blind,Semi-Charmed Life,10,2,88,,,,
7,up,The Smiths,Bigmouth Strikes Again (2017 Master),46,5,20,,,,
8,down,Red Hot Chili Peppers,Give It Away,7,2,97,,,,
9,up,Ulises Neira Megafiesta,Que Se Vaya,14,3,11,,,,
10,up,Rosa Linn,SNAP,13,3,10,,,,
11,up,Nirvana,Come as You Are,27,2,70,,,,
12,-,"Imagine Dragons, JID & League of Legends",Enemy,-,10,15,,,,
13,-,Nuria Saba & Sir Hope,Me Voy,-,13,1,,,,
14,down,Warner/Chappell Productions,Innovation Remix,4,1,45,,,,
15,up,Oasis,Wonderwall,15,7,49,,,,
16,up,Third Eye Blind,Semi-Charmed Life,17,9,45,,,,
17,-,Red Hot Chili Peppers,Californication,-,6,148,,,,
18,down,Nirvana,Smells Like Teen Spirit,3,1,97,,,,
19,-,Oasis,Whatever,-,3,71,,,,
20,-,Foster the People,Pumped Up Kicks,-,9,71,,,,
21,up,Gospodin Pinokio,Susret,43,5,49,,,,
22,up,LINKIN PARK,In the End,38,4,31,,,,
23,up,Tones and I,Dance Monkey,30,1,106,6,2019-10-06,1,2019-11-10
24,up,Red Hot Chili Peppers,Under the Bridge,26,7,107,,,,
25,-,Daniel Heptinstall,Striker,-,1,47,,,,
26,down,Dryland,Fading Love (Unplugged),12,3,85,,,,
27,down,The Regrettes,Dancing on My Own,23,23,12,,,,
28,up,Chad Tepper,I Wanna Be Your High (feat. DREAMERS),49,28,12,,,,
29,down,Red Hot Chili Peppers,Otherside,18,3,111,,,,
30,-,Nirvana,Something In the Way,-,30,1,,,,
31,-,Devo,Whip It,-,6,33,,,,
32,-,Mr. Idol,Money,-,32,4,,,,
33,-,little image,OUT OF MY MIND,-,27,9,,,,
34,down,Seafret,Atlantis,28,2,47,,,,
35,down,Green Day,Oh Yeah!,31,17,3,,,,
36,up,Fall Out Boy,Hold Me Like a Grudge,37,36,4,,,,
37,down,Smash Mouth,All Star,8,3,10,,,,
38,-,Instrucción Cívica,La Chica Tartamuda,-,14,10,,,,
39,down,Aidan Bissett,Out Of My League,24,24,9,,,,
40,-,The 1975,I'm In Love With You,-,18,14,,,,
41,-,The Cranberries,All Over Now,-,10,1,,,,
42,-,WALK THE MOON,One Foot,-,42,1,,,,
43,down,Oliver Tree,Life Goes On,19,3,90,,,,
44,-,Lana Del Rey,Say Yes To Heaven,-,40,2,,,,
45,-,Intergalactica,Distancia,-,24,12,,,,
46,down,Smashing Pumpkins,1979,42,11,10,,,,
47,down,BoyWithUke,Toxic,33,3,61,,,,
48,down,Red Hot Chili Peppers,Scar Tissue,25,2,134,,,,
49,-,Cornershop,Brimful of Asha,-,15,10,,,,
50,-,Los Violadores,Sentimiento Fatal,-,6,31,,,,
