Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gabriel Candiani,The Right Path,1,1,71,,,,
2,up,Nirvana,Smells Like Teen Spirit,2,1,42,,,,
3,up,Sublime,Santeria,9,1,130,,,,
4,-,Third Flaw,Disturbing Atmosphere,-,4,1,,,,
5,up,Radiohead,Creep,11,1,134,,,,
6,-,Christian Andersen,Presumed Innocent,-,6,2,,,,
7,up,Red Hot Chili Peppers,Californication,10,3,87,,,,
8,-,Wendel Scherer,He's Still out There,-,8,1,,,,
9,up,Red Hot Chili Peppers,Scar Tissue,31,2,92,,,,
10,-,MGMT,Kids,-,3,46,,,,
11,up,General Public,Tenderness,21,3,28,,,,
12,up,Third Eye Blind,Semi-Charmed Life,13,2,34,,,,
13,-,The Strokes,Last Nite,-,2,46,,,,
14,-,Devo,Whip It,-,6,14,,,,
15,up,Oliver Tree,Life Goes On,17,3,36,,,,
16,down,David Kos Rolfe,Breakdown,4,1,8,,,,
17,up,Empire of the Sun,Alive,41,2,75,,,,
18,up,Green Day,Basket Case,23,3,78,,,,
19,down,Alanis Morissette,Ironic,8,2,45,,,,
20,down,Club Sporting Cristal,Himno De Los 50 Años,5,2,51,,,,
21,up,BoyWithUke,Toxic,24,3,15,,,,
22,up,Lewis Capaldi,Someone You Loved (Future Humans Remix),39,5,52,,,,
23,up,Augusto el cumbion,nuestra historia de amor,32,9,19,,,,
24,-,Molinette Cinema,Ansiedad,-,5,5,,,,
25,up,Coldplay,Adventure of a Lifetime,28,5,108,,,,
26,down,Red Hot Chili Peppers,Otherside,15,3,66,,,,
27,-,Foster the People,Pumped Up Kicks,-,9,33,,,,
28,-,Los Violadores,"1, 2, Ultraviolento",-,4,5,,,,
29,-,The Smiths,Bigmouth Strikes Again (2017 Master),-,5,9,,,,
30,down,Red Hot Chili Peppers,Around the World,27,2,100,,,,
31,down,Fastball,The Way,16,2,132,,,,
32,down,Red Hot Chili Peppers,Scar Tissue,30,5,87,,,,
33,-,Jerry Rivera,Casí un Hechizo,-,4,44,,,,
34,up,Dstance,Niña Bonita (Acústico),40,1,66,,,,
35,down,Red Hot Chili Peppers,Give It Away,29,9,77,,,,
36,-,Ratcat,I Think We're Alone Now,-,36,1,,,,
37,down,Red Hot Chili Peppers,Under the Bridge,35,7,57,,,,
38,-,Warner/Chappell Productions,Headmasters Daughter,-,3,17,,,,
39,down,Red Hot Chili Peppers,Under the Bridge,14,4,69,,,,
40,up,Red Hot Chili Peppers,Californication,44,6,114,,,,
41,down,twenty one pilots,Ride,22,5,112,,,,
42,down,Green Day,When I Come Around,20,2,116,,,,
43,down,twenty one pilots,Stressed Out,38,5,103,,,,
44,down,Saint Motel,My Type,42,16,12,,,,
45,-,The Smiths,Ask,-,32,1,,,,
46,down,Nirvana,Come As You Are (Rehearsal),7,7,14,,,,
47,-,Coldplay,The Scientist,-,8,57,,,,
48,down,Oasis,Whatever,19,3,26,,,,
49,-,Café Tacvba,La Ingrata,-,2,96,,,,
50,-,The Wombats,This Car Drives All By Itself,-,40,1,,,,
51,-,Sublime,What I Got,-,43,1,,,,
52,-,Oliver Tree,Life Goes On (Acoustic),-,20,3,,,,
53,-,Red Hot Chili Peppers,Otherside,-,5,81,,,,
54,down,El Tri,Todo Sea por el Rocanrol,46,7,38,,,,
55,-,XpresidentX,Interludio (with Iker Plan),-,55,1,,,,
56,-,Instrucción Cívica,De Cama en Cama,-,4,5,,,,
57,-,Coldplay,Yellow,-,25,5,,,,
58,-,Arcade Fire,Unconditional I (Lookout Kid),-,36,1,,,,
59,-,The Killers,Mr. Brightside,-,19,3,,,,
60,-,My Chemical Romance,The Foundations of Decay,-,56,1,,,,
