Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gabriel Candiani,The Right Path,1,1,122,,,,
2,up,Warner/Chappell Productions,Innovation Remix,6,1,41,,,,
3,up,Third Eye Blind,Semi-Charmed Life,37,2,85,,,,
4,down,Nirvana,Smells Like Teen Spirit,3,1,93,,,,
5,-,La Polla Records,Hoy Vamos a Explicar la Palabra Feo,-,2,1,,,,
6,-,Radiohead,Creep,-,1,185,,,,
7,-,Café Tacvba,La Ingrata,-,2,122,,,,
8,down,Daniel Heptinstall,Striker,7,1,44,,,,
9,-,Lorde,Royals,-,9,39,,,,
10,-,Smash Mouth,All Star,-,3,6,,,,
11,down,Fastball,The Way,9,2,183,,,,
12,down,Rosa Linn,SNAP,10,3,6,,,,
13,-,Devo,Whip It,-,6,32,,,,
14,down,Red Hot Chili Peppers,Give It Away,12,2,93,,,,
15,-,Alanis Morissette,Ironic,-,2,87,,,,
16,up,Red Hot Chili Peppers,Otherside,29,3,107,,,,
17,-,Voz Propia,Hamlet,-,16,1,,,,
18,up,Green Day,Basket Case,30,3,127,,,,
19,-,Green Day,When I Come Around,-,2,159,,,,
20,-,Alanis Morissette,You Oughta Know (2015 Remastered),-,16,34,,,,
21,up,Nirvana,Come as You Are,23,2,66,,,,
22,down,Warner/Chappell Productions,Full of Warmth,19,2,138,,,,
23,-,Gabriel Candiani,Things Take Time,-,2,1,,,,
24,down,Sublime,Santeria,13,1,166,,,,
25,-,Capital Cities,Kangaroo Court,-,6,9,,,,
26,down,Seafret,Atlantis,18,2,43,,,,
27,up,LINKIN PARK,In the End,35,4,27,,,,
28,-,Sparks,Cool Places (with Jane Wiedlin),-,12,11,,,,
29,-,Red Hot Chili Peppers,Under the Bridge,-,4,99,,,,
30,down,The Cranberries,Zombie,5,2,72,,,,
31,up,Red Hot Chili Peppers,Californication,31,3,128,,,,
32,-,Chad Tepper,I Wanna Be Your High (feat. DREAMERS),-,28,9,,,,
33,down,Third Eye Blind,Never Let You Go,24,17,3,,,,
34,-,Foster the People,Pumped Up Kicks,-,9,69,,,,
35,down,Bad Bunny,Dakiti (feat. Jhay Cortez) [Mixed],16,12,19,,,,
36,up,Aidan Bissett,Out Of My League,52,24,6,,,,
37,-,Portugal. The Man,Feel It Still,-,19,22,,,,
38,up,little image,OUT OF MY MIND,51,27,8,,,,
39,down,Smashing Pumpkins,1979,38,11,8,,,,
40,up,The Revivalists,Wish I Knew You,45,17,30,,,,
41,up,The Regrettes,Dancing on My Own,44,23,8,,,,
42,down,Oliver Tree,Life Goes On,33,3,87,,,,
43,-,The Bangles,Manic Monday,-,37,2,,,,
44,down,Coldplay,Adventure of a Lifetime,41,5,143,,,,
45,down,"Imagine Dragons, JID & League of Legends",Enemy,34,10,12,,,,
46,down,Oasis,Wonderwall,26,7,45,,,,
47,-,The Cure,Close to Me,-,47,1,,,,
48,-,Mr. Idol,Money,-,32,3,,,,
49,-,Gospodin Pinokio,Susret,-,5,46,,,,
50,-,Capital Cities,Safe and Sound,-,1,67,,,,
51,-,Lovejoy,Call Me What You Like,-,25,8,,,,
52,-,Zemfir,Happynation,-,22,9,,,,
53,down,El Tri,Todo Sea por el Rocanrol,11,7,74,,,,
54,down,BoyWithUke,Toxic,50,3,58,,,,
55,-,LINKIN PARK,In the End,-,22,5,,,,
56,-,Phenam,As It Was (Afro Beat Cover),-,21,16,,,,
