Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Warner/Chappell Productions,Innovation Remix,1,1,4,,,,
2,up,Tones and I,Dance Monkey,2,1,46,6,2019-10-06,1,2019-11-10
3,up,Inkabet La Emoción De Ganar,Cómo Paga Inkabet,3,1,8,,,,
4,up,Dstance,Niña Bonita (Acústico),4,1,24,,,,
5,up,The Aquabats!,Super Rad!,31,5,36,,,,
6,up,Club Sporting Cristal,Himno De Los 50 Años,6,2,14,,,,
7,up,Radiohead,Creep,22,1,55,,,,
8,down,Warner/Chappell Productions,Full of Warmth,7,2,37,,,,
9,up,Sublime,Santeria,9,1,55,,,,
10,up,The Cardigans,Lovefool,27,1,51,,,,
11,up,Green Day,When I Come Around,20,2,53,,,,
12,up,Lewis Capaldi,Someone You Loved,12,2,46,4,2019-10-06,4,2019-10-06
13,-,Kings of Leon,Around the World,-,13,1,,,,
14,up,Red Hot Chili Peppers,Around the World,26,2,30,,,,
15,up,Blondie,Maria,24,2,17,,,,
16,-,We The Lion,Spirits (Single Version),-,9,18,,,,
17,up,Fastball,The Way,32,2,55,,,,
18,up,Johnny Kills,Help Me Out,30,7,16,,,,
19,up,Joan Osborne,One of Us,19,3,38,,,,
20,up,Mar de Copas,Un Día Sin Sexo,25,3,50,,,,
21,down,Flor Javier,Locura de Amor,11,4,4,,,,
22,up,Red Hot Chili Peppers,Californication,29,6,42,,,,
23,up,twenty one pilots,Ride,44,5,45,,,,
24,up,Red Hot Chili Peppers,Scar Tissue,50,5,33,,,,
25,-,Lorde,Royals,-,9,27,,,,
26,down,Veruca Salt,Seether,8,6,25,,,,
27,up,Frankie Ruiz,Quiero Verte,37,23,13,,,,
28,down,Lewis Capaldi,Someone You Loved (Future Humans Remix),10,5,10,,,,
29,up,Coldplay,Adventure of a Lifetime,46,5,44,,,,
30,down,The Breeders,Cannonball,14,14,3,,,,
31,-,D.U.H.A.L.D.E.,Nolan (Extended),-,15,1,,,,
32,up,Ria,Coyuntura,41,19,2,,,,
33,up,Café Tacvba,La Ingrata,35,2,54,,,,
34,up,The Rembrandts,"I'll Be There for You (From ""Friends"")",39,2,25,,,,
35,-,Green Day,When I Come Around,-,9,19,,,,
36,down,Jack White,Lazaretto,16,12,3,,,,
37,-,Red Hot Chili Peppers,Under the Bridge,-,7,30,,,,
38,down,Coldplay,The Scientist,33,8,26,,,,
39,down,Jerry Rivera,Casí un Hechizo,36,4,16,,,,
40,-,Red Hot Chili Peppers,Give It Away,-,2,7,,,,
41,up,Imagine Dragons,Believer,48,8,52,,,,
42,-,Devo,Whip It,-,10,3,,,,
43,-,Red Hot Chili Peppers,Give It Away,-,9,26,,,,
44,-,Red Hot Chili Peppers,Under the Bridge,-,4,28,,,,
45,down,Rubén Blades,Amor y Control,5,1,15,,,,
46,up,Green Day,Basket Case,51,3,25,,,,
47,-,Radiohead,No Surprises,-,19,15,,,,
48,down,twenty one pilots,Stressed Out,38,5,36,,,,
49,-,The Farm,All Together Now 2004,-,11,8,,,,
50,down,Nirvana,Come As You Are (Live & Loud),21,4,14,,,,
51,-,Red Hot Chili Peppers,Scar Tissue,-,2,36,,,,
52,up,Jósean Log,Chachachá,52,19,30,,,,
53,-,Tame Impala,Let It Happen,-,12,15,,,,
54,-,Nisula,"Sex, Jail & Pitbulls",-,8,5,,,,
55,-,Deep Sea Diver,Impossible Weight (feat. Sharon Van Etten),-,52,1,,,,
