Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gabriel Candiani,The Right Path,1,1,62,,,,
2,-,David Kos Rolfe,Breakdown,-,1,3,,,,
3,-,Daniel Heptinstall,Swagger,-,1,1,,,,
4,down,Nirvana,Smells Like Teen Spirit,3,1,33,,,,
5,up,BoyWithUke,Toxic,12,3,6,,,,
6,down,Oliver Tree,Life Goes On,5,3,27,,,,
7,up,Red Hot Chili Peppers,Otherside,23,3,57,,,,
8,-,Empire of the Sun,Alive,-,2,69,,,,
9,down,Red Hot Chili Peppers,Scar Tissue,7,2,83,,,,
10,down,Fastball,The Way,9,2,123,,,,
11,-,Coldplay X BTS,My Universe,-,4,25,,,,
12,-,Dryland,Fading Love (Unplugged),-,3,31,,,,
13,up,General Public,Tenderness,13,3,19,,,,
14,down,Third Eye Blind,Semi-Charmed Life,6,2,25,,,,
15,up,Red Hot Chili Peppers,Californication,22,3,78,,,,
16,up,Tones and I,Dance Monkey,31,1,97,6,2019-10-06,1,2019-11-10
17,-,Solista Marina Aguilar,No Me Dejes No Me Olvides,-,2,13,,,,
18,down,Warner/Chappell Productions,Full of Warmth,8,2,91,,,,
19,up,Maribel Guardia,En el amor todo es empezar,32,3,20,,,,
20,-,Nirvana,Polly,-,20,1,,,,
21,down,Radiohead,Creep,2,1,125,,,,
22,-,The Cure,In Between Days,-,2,7,,,,
23,-,Entrelobos,Secchū Sōtan,-,7,1,,,,
24,-,Zoomer's Revenge,Gimme Gimme Gimme Gimme Gimme Gimme Gimme Gimme Gimme Gimme Gimme Gimme Ibuprofen,-,24,1,,,,
25,up,Sublime,Santeria,33,1,121,,,,
26,up,Green Day,Basket Case,46,3,69,,,,
27,-,The Strokes,Last Nite,-,2,43,,,,
28,-,Foo Fighters,Everlong,-,28,1,,,,
29,-,Q Strange,Uncle Dean's True Love Outro,-,28,2,,,,
30,down,Oasis,Whatever,21,3,18,,,,
31,down,Lewis Capaldi,Someone You Loved (Future Humans Remix),14,5,46,,,,
32,down,Red Hot Chili Peppers,Around the World,15,2,91,,,,
33,-,Tanaka,No More,-,11,29,,,,
34,-,The Knack,My Sharona,-,7,1,,,,
35,down,Red Hot Chili Peppers,Give It Away,34,9,69,,,,
36,down,Coldplay,Adventure of a Lifetime,30,5,99,,,,
37,-,Ryan Eagle,Una Noche en Medellín,-,37,1,,,,
38,-,El Tri,Todo Sea por el Rocanrol,-,7,30,,,,
39,up,Gospodin Pinokio,Susret,44,5,2,,,,
40,-,Arcade Fire,The Lightning I,-,40,1,,,,
41,-,The Cranberries,Ode to My Family,-,6,4,,,,
42,-,Red Hot Chili Peppers,Californication,-,6,106,,,,
43,down,Bleachers,How Dare You Want More,36,36,7,,,,
44,-,The Cranberries,Zombie,-,2,15,,,,
45,down,Saint Motel,My Type,16,16,6,,,,
46,down,Gotye,Somebody That I Used To Know (feat. Kimbra),25,17,14,,,,
47,down,Alanis Morissette,Ironic,11,2,36,,,,
48,up,twenty one pilots,Stressed Out,51,5,96,,,,
49,down,twenty one pilots,Never Take It,45,25,7,,,,
50,-,Warner/Chappell Productions,Headmasters Daughter,-,3,16,,,,
51,down,The Head and the Heart,Virginia (Wind In The Night),48,37,4,,,,
52,down,Foster the People,Pumped Up Kicks,47,9,30,,,,
53,down,twenty one pilots,Ride,42,5,104,,,,
54,down,Red Hot Chili Peppers,Otherside,35,5,75,,,,
55,-,Debby Boone,You Light Up My Life,-,19,14,,,,
56,-,The Ting Tings,That's Not My Name,-,6,33,,,,
