Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gabriel Candiani,The Right Path,2,1,132,,,,
2,down,Warner/Chappell Productions,Innovation Remix,1,1,51,,,,
3,-,Radiohead,Creep,-,1,194,,,,
4,up,Nirvana,Smells Like Teen Spirit,16,1,103,,,,
5,-,Oasis,Whatever,-,3,75,,,,
6,down,Dryland,Fading Love (Unplugged),4,3,91,,,,
7,down,The Handsome Family,Far from Any Road,6,4,3,,,,
8,down,Café Tacvba,La Ingrata,5,2,132,,,,
9,-,Smash Mouth,All Star,-,3,15,,,,
10,-,Café Tacvba,Las Flores,-,10,16,,,,
11,down,Daniel Heptinstall,Striker,7,1,51,,,,
12,up,KC and the Sunshine Band,Please Don't Go,17,4,7,,,,
13,up,Nirvana,Come as You Are,22,2,76,,,,
14,down,Third Eye Blind,Semi-Charmed Life,10,2,94,,,,
15,up,Red Hot Chili Peppers,Californication,26,3,134,,,,
16,down,Fastball,The Way,9,2,193,,,,
17,down,Warner/Chappell Productions,Full of Warmth,8,2,145,,,,
18,-,Alanis Morissette,Ironic,-,2,89,,,,
19,up,Garbage,Stupid Girl,21,3,2,,,,
20,-,Green Day,When I Come Around,-,2,163,,,,
21,down,Red Hot Chili Peppers,Give It Away,18,2,103,,,,
22,-,LINKIN PARK,In the End,-,4,32,,,,
23,down,Rosa Linn,SNAP,14,3,16,,,,
24,up,Red Hot Chili Peppers,Otherside,29,3,117,,,,
25,up,El Tri,Todo Sea por el Rocanrol,32,7,83,,,,
26,down,Tones and I,Dance Monkey,25,1,112,6,2019-10-06,1,2019-11-10
27,up,Pixies,On Graveyard Hill,37,17,6,,,,
28,-,Red Hot Chili Peppers,Around the World,-,2,146,,,,
29,-,The Cure,In Between Days,-,2,26,,,,
30,up,Meg Myers,Running Up That Hill,40,13,8,,,,
31,-,Café Tacvba,María,-,15,13,,,,
32,-,Green Day,Oh Yeah!,-,17,6,,,,
33,-,Pearl Jam,Once (2004 Remix),-,33,1,,,,
34,down,Alien Ant Farm,Smooth Criminal,31,19,5,,,,
35,-,Los Violadores,Sentimiento Fatal,-,6,32,,,,
36,down,Seafret,Atlantis,34,2,53,,,,
37,down,The Cranberries,Zombie,20,2,82,,,,
38,down,Oasis,Wonderwall,24,7,55,,,,
39,-,"Brian Flores, John Hunter, Jr., Jonathan Slott & Jonathan Still",New Days,-,3,1,,,,
40,-,くるり,ハイウェイ<LA mix>,-,40,1,,,,
41,down,The Smiths,Bigmouth Strikes Again (2017 Master),11,5,23,,,,
42,-,Oliver Tree,Life Goes On,-,3,95,,,,
43,-,Los Violadores,"1, 2, Ultraviolento",-,4,20,,,,
44,-,Billie Eilish,bad guy,-,1,62,5,2019-10-06,5,2019-10-06
45,down,Alanis Morissette,You Oughta Know (2015 Remastered),23,16,36,,,,
46,-,Cetu Javu,Adonde,-,19,6,,,,
47,-,Lana Del Rey,Say Yes To Heaven,-,40,5,,,,
48,-,Aidan Bissett,Out Of My League,-,24,13,,,,
49,-,Foster the People,Pumped Up Kicks,-,9,74,,,,
50,-,Seinabo Sey,I Love You,-,35,1,,,,
51,-,Redtwenty,Day After Day After Day,-,9,34,,,,
52,-,The Smiths,Bigmouth Strikes Again,-,2,6,,,,
53,-,General Public,Tenderness,-,3,72,,,,
54,down,The Cranberries,All Over Now,13,10,6,,,,
55,-,A Flock of Seagulls,I Ran,-,24,9,,,,
56,-,The Ocean Blue,Between Something and Nothing,-,6,30,,,,
57,-,Coldplay,Clocks (Live),-,5,8,,,,
58,down,BoyWithUke,Toxic,33,3,64,,,,
59,-,Gus Dapperton & BENEE,Don't Let Me Down,-,59,1,,,,
60,-,Sparks,Cool Places (with Jane Wiedlin),-,12,16,,,,
61,down,Coldplay,The Scientist,30,8,87,,,,
62,-,little image,OUT OF MY MIND,-,27,13,,,,
63,-,twenty one pilots,Heathens,-,12,37,,,,
64,down,Red Hot Chili Peppers,Scar Tissue,15,2,139,,,,
