Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ray Charles,Hit the Road Jack,2,1,143,,,,
2,down,Etta James,At Last,1,1,143,,,,
3,up,Ömer Balık,Coffee Blues,3,1,69,,,,
4,up,Etta James,I'd Rather Go Blind,6,2,140,,,,
5,up,B.B. King,The Thrill Is Gone,8,3,127,,,,
6,down,Gary Moore,Still Got the Blues,4,3,132,,,,
7,up,Ben Harper,Diamonds On the Inside,10,4,42,,,,
8,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,13,5,112,,,,
9,up,Oxlade,Questionnaire,12,4,22,,,,
10,up,Shubham Rangra & Subhash Chand,Snehithane X In My Bed,18,4,3,,,,
11,down,Etta James,A Sunday Kind of Love,5,1,123,,,,
12,up,Bobby Bland,Ain't No Love In the Heart of the City,19,3,131,,,,
13,down,B.B. King & Eric Clapton,Riding With the King,11,11,82,,,,
14,down,Gary B.B. Coleman,The Sky Is Crying,9,1,137,,,,
15,down,Howlin' Wolf,Smokestack Lightnin',14,4,102,,,,
16,up,King Saha,Biri Biri,39,4,53,,,,
17,up,B.B. King & Eric Clapton,The Thrill Is Gone,17,3,126,,,,
18,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,16,7,61,,,,
19,up,米弟華特,Mannish Boy,23,7,96,,,,
20,up,azza249,احرموني ولاتحرموني,45,4,3,,,,
21,up,Kaz Hawkins,Because You Love Me,43,16,27,,,,
22,up,B.B. King & Eric Clapton,Three O'Clock Blues,48,8,60,,,,
23,up,Boom Boxx,I Dey (feat. Teni),65,1,101,,,,
24,up,Etta James,I Just Want to Make Love to You,59,7,80,,,,
25,down,Derek & The Dominos,Layla (40th Anniversary Version),24,2,122,,,,
26,up,King Saha,Mpa Love (feat. Weasel),93,7,52,,,,
27,up,Tom Grant,Love & Desire,84,20,31,,,,
28,down,The Teskey Brothers,So Caught Up,20,5,58,,,,
29,up,Galt MacDermot,Coffee Cold,29,6,30,,,,
30,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,25,6,68,,,,
31,up,Elmore James,Dust My Broom,73,14,32,,,,
32,down,Blues Delight,Slightly Hung Over,22,4,82,,,,
33,up,North Downs,Settle Down,35,8,19,,,,
34,-,Rotation,Trippy,-,1,92,,,,
35,down,Hoda Eino,Life is hard but Beatuiful,7,1,7,,,,
36,-,Buddy Guy,What Kind of Woman Is This?,-,12,36,,,,
37,up,King George,Keep On Rollin,81,4,17,,,,
38,-,米弟華特,I Can't Be Satisfied,-,13,10,,,,
39,-,B.B. King,How Blue Can You Get?,-,8,60,,,,
40,down,Etta James,Something's Got a Hold on Me,21,5,61,,,,
41,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),36,2,101,,,,
42,-,MG MUSIC PRODUKTION,Deniz kızı 3 (Ashwin Beatz),-,42,1,,,,
43,-,The Black Keys,Going Down South,-,1,15,,,,
44,-,Buddy Guy,"Whiskey, Beer & Wine",-,20,21,,,,
45,-,Georgia Bill,Georgia Rag,-,21,5,,,,
46,down,Robert Johnson,Cross Road Blues,33,8,63,,,,
47,-,Joe Bonamassa,Further On Up the Road (Live),-,47,1,,,,
48,-,Jimi Hendrix,Voodoo Chile Blues,-,22,9,,,,
49,-,Muddy Waters,I'm Your Hoochie Coochie Man,-,23,10,,,,
50,-,Eva Carboni,Love Me Tonight,-,50,1,,,,
51,down,Brittany Howard & Childish Gambino,Stay High (Childish Gambino Version),42,4,25,,,,
52,-,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),-,11,39,,,,
53,-,Tommy Castro,It Is What It Is,-,53,1,,,,
54,-,Six Def,I'm the King,-,7,27,,,,
55,-,Eminem & Sway & King Tech,Get You Mad,-,16,43,,,,
56,-,B.B. King,Lucille,-,8,29,,,,
57,-,Tinsley Ellis,Step Up,-,57,1,,,,
58,down,Stenc,Banjara,49,49,2,,,,
59,-,Buddy Guy,Five Long Years,-,30,5,,,,
60,-,T.K. Soul,You're So Special,-,60,1,,,,
61,-,Buddy Guy,She's Nineteen Years Old,-,47,2,,,,
62,-,Tony Tucker,Fade,-,62,1,,,,
63,-,Fantastic Negrito,An Honest Man,-,25,13,,,,
64,-,Robert Cray,Right Next Door (Because of Me),-,49,3,,,,
65,-,Buddy Guy,Sally Mae,-,65,1,,,,
66,-,John Lee Hooker,Chill Out (Things Gonna Change),-,8,16,,,,
67,down,Danny Bryant,Guntown,60,34,11,,,,
68,-,Seasick Steve,Dog Gonna Play,-,68,1,,,,
69,-,Thomas Dybdahl,A Little Something to Give,-,10,17,,,,
70,-,The Animals,Boom Boom,-,29,10,,,,
71,-,Suldaan Seerar,Noo Ahaatay,-,24,13,,,,
72,down,Gary Moore,Midnight Blues,44,20,25,,,,
73,-,D Fine Us,Howling at the Moon (feat. Vigz),-,9,54,,,,
74,-,Albert King,I'll Play the Blues for You,-,16,23,,,,
75,-,No Blues,Farewell Shalabiye (Single Version),-,15,3,,,,
76,-,G. Love & Special Sauce,"Mississippi (feat. Alvin Youngblood Hart, R.L. Boyce & Speech)",-,76,1,,,,
77,-,"Bobby ""Blue"" Bland",Members Only,-,6,19,,,,
78,up,Blues Saraceno,The River,97,7,72,,,,
79,down,Ben Harper,Amen Omen,28,14,41,,,,
80,down,Dorothy Moore,Misty Blue,30,9,64,,,,
81,down,No Blues featuring Tracy Bonham,Black Cadillac,34,19,10,,,,
82,-,Beth Hart & Joe Bonamassa,Damn Your Eyes,-,23,22,,,,
83,-,Izuk Band,Pop Drop,-,34,5,,,,
84,-,Busby Marou,Days Like This,-,53,2,,,,
85,-,Silent Ocean,Tere Bina Lofi Flip (feat. Saif Ali Khan),-,85,1,,,,
86,-,Beth Hart,Caught out in the Rain (Live),-,9,46,,,,
87,down,John Lee Hooker,Boogie Chillen,52,7,36,,,,
88,-,King Floyd,Groove Me,-,43,7,,,,
89,-,War & Pierce,I Lived to Tell About It (feat. It’S All Over Now),-,89,1,,,,
90,down,T-Bone Walker,Call It Stormy Monday,63,14,30,,,,
91,-,Steve Azar,Doin' It Right (Delta Mix),-,91,1,,,,
92,down,Blues Delight,If I Had Money,67,11,44,,,,
93,-,"Bobby ""Blue"" Bland",Farther Up the Road,-,93,1,,,,
94,-,Etta James,Trust In Me,-,10,30,,,,
95,down,B.B. King,Rock Me Baby,38,38,18,,,,
96,-,Etta James,Gotta Serve Somebody,-,34,9,,,,
97,-,Blues Saraceno,7th Born Son,-,51,7,,,,
98,down,Sogand,Bilite Yektarafe,27,2,78,,,,
99,-,Tinsley Ellis,Kiss of Death,-,23,13,,,,
100,-,Clarence Carter,Slip Away,-,19,20,,,,
