Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,15,,,,
2,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),6,2,7,,,,
3,down,Ray Charles,Hit the Road Jack,2,1,15,,,,
4,down,Etta James,I'd Rather Go Blind,3,2,15,,,,
5,up,Etta James,Don't Cry Baby,5,3,7,,,,
6,-,Brittany Howard,Stay High,-,4,11,,,,
7,down,Shishir Bhanot,Kho Gaye Hum Kahan (Love Reprise),4,2,13,,,,
8,up,Bobby Bland,Ain't No Love In the Heart of the City,9,3,15,,,,
9,up,Derek & The Dominos,Layla (40th Anniversary Version),10,2,15,,,,
10,up,The Animals,The House of the Rising Sun,13,5,14,,,,
11,down,Blues Saraceno,The River,7,7,10,,,,
12,-,Josh Smith,The Way You Do (Live),-,12,1,,,,
13,-,B.B. King & John Mayer,Hummingbird,-,13,3,,,,
14,down,Boom Boxx,I Dey (feat. Teni),11,1,15,,,,
15,up,B.B. King & Eric Clapton,Riding With the King,21,11,13,,,,
16,down,Gary B.B. Coleman,The Sky Is Crying,8,1,14,,,,
17,up,markh,Can't Help Falling In Love,28,1,15,,,,
18,-,Beth Hart,Caught out in the Rain (Live),-,9,2,,,,
19,-,Josh Smith,Where's My Baby (Live),-,19,1,,,,
20,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,16,5,14,,,,
21,up,B.B. King & Eric Clapton,The Thrill Is Gone,42,3,12,,,,
22,up,Etta James,I Just Want to Make Love to You,39,7,10,,,,
23,down,Shamoon Ismail,Tuntuna,15,15,9,,,,
24,up,B.B. King & Eric Clapton,Key to the Highway,93,24,4,,,,
25,down,米弟華特,Mannish Boy,17,7,15,,,,
26,-,B.B. King,The Thrill Is Gone,-,3,14,,,,
27,-,Canned Heat,Whiskey and Wimmen',-,27,1,,,,
28,-,The Teskey Brothers,So Caught Up,-,5,10,,,,
29,-,"Sam ""Lightnin'"" Hopkins",Back to New Orleans,-,29,1,,,,
30,down,Etta James,A Sunday Kind of Love,27,1,6,,,,
31,-,Billie Holiday,I Gotta Right to Sing the Blues (Take 2),-,4,3,,,,
32,-,Robert Johnson,Come On In My Kitchen,-,32,2,,,,
33,up,The Teskey Brothers,Rain,71,3,14,,,,
34,-,Clarence Carter,Slip Away,-,19,4,,,,
35,-,Tedeschi Trucks Band,Midnight In Harlem (Swamp Raga Intro with Little Martha) [Live],-,24,2,,,,
36,-,No Blues,Farewell Shalabiye (Single Version),-,15,1,,,,
37,-,Ray Bonneville,Listen,-,37,1,,,,
38,-,B.B. King,So Excited,-,16,4,,,,
39,up,B.B. King & Eric Clapton,Hold On! I'm Comin',62,32,5,,,,
40,-,Little Freddie King,Standin At Yo' Door,-,40,1,,,,
41,down,Dorothy Moore,Misty Blue,22,9,9,,,,
42,-,B.B. King,Never Make a Move Too Soon,-,36,4,,,,
43,-,Etta James,Two Sides (To Every Story),-,38,2,,,,
44,-,Beth Hart & Joe Bonamassa,Addicted,-,18,1,,,,
45,-,Blues Saraceno,Run on for a Long Time,-,9,5,,,,
46,-,John Lee Hooker,If You've Never Been In Love,-,39,1,,,,
47,-,Gary B.B. Coleman,The Sky Is Cryin',-,8,5,,,,
48,down,C.W. Stoneking,The Love Me or Die,18,10,4,,,,
49,-,Robert Cray,Right Next Door (Because of Me),-,49,1,,,,
50,-,The Blues Brothers,Soul Man,-,20,3,,,,
51,down,John Lee Hooker,Boom Boom,26,2,7,,,,
52,-,Roy Brown,Good Rockin' Tonight,-,34,2,,,,
53,-,Muddy Waters,Got My Mojo Working,-,17,4,,,,
54,-,The Blues Brothers,Rubber Biscuit,-,54,1,,,,
55,down,Pointy Features & brillion.,Ethereal Blues,14,3,12,,,,
56,-,Gary Moore,Parisienne Walkways (Live),-,56,1,,,,
57,-,Howlin' Wolf,Little Red Rooster,-,13,3,,,,
58,-,Mouna Moon,Sweater Weather,-,58,1,,,,
59,-,Charles Brown,Fool's Paradise,-,59,1,,,,
60,-,B.B. King,The Thrill Is Gone (Live At The BBC / 1989),-,60,1,,,,
61,-,Eric Clapton,Little Queen of Spades,-,61,1,,,,
62,-,Ronnie Earl & The Broadcasters,Moanin',-,40,3,,,,
63,-,The Rolling Stones,Just Your Fool,-,37,1,,,,
64,-,Memphis La Blusera,Me Voy,-,64,1,,,,
65,-,Nick Nolan,My Wicked Bones,-,34,2,,,,
66,-,Michael Burks,Changed Man,-,51,1,,,,
67,-,Ben Harper,Amen Omen,-,14,4,,,,
68,-,Taj Mahal,Queen Bee,-,22,1,,,,
69,-,Rory Gallagher,Moonchild,-,29,1,,,,
70,-,Joe Bonamassa,Blues Deluxe,-,17,3,,,,
71,-,Eric Clapton,Terraplane Blues,-,58,1,,,,
72,-,John Lee Hooker & Carlos Santana,Chill Out (Things Gonna Change),-,72,1,,,,
73,-,Beth Hart & Joe Bonamassa,Damn Your Eyes,-,23,4,,,,
74,-,Alice Boman,Waiting,-,12,7,,,,
75,-,Beth Hart & Joe Bonamassa,Don't Explain,-,23,5,,,,
76,-,Buddy Guy,Feels Like Rain,-,27,5,,,,
77,-,Howlin' Wolf,Smokestack Lightnin',-,4,12,,,,
78,-,The Blues Brothers,(I Got Everything I Need) Almost,-,46,3,,,,
79,-,Etta James,If I Can't Have You (feat. Harvey Fuqua),-,9,5,,,,
80,-,B.B. King & Eric Clapton,Three O'Clock Blues,-,8,10,,,,
81,-,Chuck Berry,No Particular Place to Go,-,81,1,,,,
82,-,The Blues Brothers,Messin' With the Kid,-,37,1,,,,
83,-,B.B. King & Bobby Bland,"3 O'Clock Blues (Live at Western Recorders Studio1, 1974)",-,35,1,,,,
84,down,The Teskey Brothers,Carry You,29,9,12,,,,
85,-,B.B. King,Playin' With My Friends (feat. Robert Cray),-,16,1,,,,
86,-,The Rolling Stones,Hoo Doo Blues,-,42,1,,,,
87,-,Billy Stewart,Sitting In the Park,-,58,1,,,,
88,-,B.B. King & Mark Knopfler,All Over Again,-,19,3,,,,
89,-,Eric Clapton,Last Fair Deal Gone Down,-,59,2,,,,
90,-,B.B. King,How Blue Can You Get?,-,8,8,,,,
91,-,Oscar Benton,Have You Seen My Wife ? (Re-mastered),-,91,1,,,,
92,-,Seismic Tremors,Sanwal Morr Moharran,-,51,5,,,,
93,down,Irene Ntale & Jules Sentore,Guluma,80,17,2,,,,
94,-,Canned Heat,On the Road Again,-,36,4,,,,
95,-,Sonny Black,Blues Walkin' by My Side,-,93,1,,,,
96,-,B.B. King & Glenn Frey,Drivin' Wheel,-,48,3,,,,
97,down,Auj,Lafz,82,18,11,,,,
98,-,King Floyd,Groove Me,-,43,3,,,,
99,-,Nina Simone,Do I Move You? (Version II),-,99,1,,,,
100,-,John Lee Hooker,Blues for Christmas,-,37,3,,,,
