Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Faja Woja Thing Fo Dwing Ing Sanie,Nbetgrt,-,1,1,,,,
2,-,Faja Woja Thing Fo Dwing Ing Sanie,Jhmjm,-,2,1,,,,
3,-,Faja Woja Thing Fo Dwing Ing Sanie,Vh Fgb,-,2,1,,,,
4,-,Faja Woja Thing Fo Dwing Ing Sanie,v Fnfn,-,3,1,,,,
5,-,Faja Woja Thing Fo Dwing Ing Sanie,Hjnyjt,-,5,1,,,,
6,-,Faja Woja Thing Fo Dwing Ing Sanie,"m,Gjk,F",-,1,1,,,,
7,down,Etta James,I'd Rather Go Blind,4,2,54,,,,
8,-,Faja Woja Thing Fo Dwing Ing Sanie,Hdbrt,-,3,1,,,,
9,down,Etta James,At Last,1,1,54,,,,
10,-,Faja Woja Thing Fo Dwing Ing Sanie,Mgjmk,-,10,1,,,,
11,-,Faja Woja Thing Fo Dwing Ing Sanie,Nb B Jhmj,-,5,1,,,,
12,-,Faja Woja Thing Fo Dwing Ing Sanie,Kbmchjm,-,11,1,,,,
13,down,Etta James,A Sunday Kind of Love,7,1,36,,,,
14,down,markh,Can't Help Falling In Love,2,1,54,,,,
15,up,Rotation,Trippy,17,1,31,,,,
16,down,Infamas,Goblinz T00T T00T,5,5,2,,,,
17,down,Ray Charles,Hit the Road Jack,3,1,54,,,,
18,-,D Fine Us,Howling at the Moon (feat. Vigz),-,9,23,,,,
19,down,Etta James,All I Could Do Was Cry,9,4,46,,,,
20,up,Shishir Bhanot,Kho Gaye Hum Kahan (Love Reprise),91,2,51,,,,
21,down,B.B. King & Eric Clapton,The Thrill Is Gone,13,3,47,,,,
22,-,Beth Hart & Joe Bonamassa,I'll Take Care of You,-,5,42,,,,
23,down,Abtmelody,No Life Minecraft,6,5,4,,,,
24,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,48,7,22,,,,
25,down,Gary Moore,Still Got the Blues,21,3,50,,,,
26,-,米弟華特,Mannish Boy,-,7,37,,,,
27,-,Joe Bonamassa,Why Does It Take So Long To Say Goodbye,-,13,2,,,,
28,up,Etta James,I Just Want to Make Love to You,51,7,33,,,,
29,up,Etta James,Something's Got a Hold on Me,99,5,22,,,,
30,down,Derek & The Dominos,Layla (40th Anniversary Version),11,2,52,,,,
31,-,Beth Hart,Your Heart Is as Black as Night (Live),-,31,1,,,,
32,down,Robert Johnson,Cross Road Blues,14,8,18,,,,
33,-,B.B. King,Ain't Nobody Home,-,33,13,,,,
34,up,B.B. King,Every Day I Have the Blues (Remastered),88,34,5,,,,
35,-,Buddy Guy,First Time I Met the Blues (1960 Single Version),-,23,8,,,,
36,-,Jimmy Reed,"Baby, What You Want Me To Do",-,12,10,,,,
37,down,The Animals,The House of the Rising Sun,16,5,41,,,,
38,-,B.B. King & Eric Clapton,Riding With the King,-,11,42,,,,
39,-,T-Bone Walker,Call It Stormy Monday,-,14,8,,,,
40,down,Bobby Bland,Ain't No Love In the Heart of the City,32,3,48,,,,
41,-,Freddie King,Hide Away,-,24,8,,,,
42,-,Joe Bonamassa,Royal Tea,-,19,2,,,,
43,down,Sogand,Bilite Yektarafe,20,2,19,,,,
44,-,Joe Bonamassa,When One Door Opens,-,20,1,,,,
45,-,Anson Funderburgh & The Rockets,Hula Hoop,-,45,1,,,,
46,-,The Hoppers,Yes I Am,-,46,1,,,,
47,-,Robert Johnson,Walkin' Blues,-,16,17,,,,
48,up,Hugh Laurie,Let Them Talk,80,48,3,,,,
49,-,Etta James,Don't Cry Baby,-,3,20,,,,
50,down,Gary B.B. Coleman,The Sky Is Cryin',8,8,21,,,,
51,up,Bobby Bland,I Pity the Fool,86,9,13,,,,
52,-,Hugh Laurie,Six Cold Feet,-,42,2,,,,
53,up,Etta James,Anything To Say You're Mine,77,23,8,,,,
54,-,Elmore James,Talk to Me Baby,-,54,1,,,,
55,-,Nina Simone,Do I Move You?,-,18,7,,,,
56,-,Etta James,"Baby, What You Want Me To Do (Live At The New Era Club/1963)",-,30,4,,,,
57,-,Little Walter,Who,-,31,5,,,,
58,down,Etta James,If I Can't Have You (feat. Harvey Fuqua),42,9,15,,,,
59,-,Etta James,Security,-,46,3,,,,
60,-,Hugh Laurie,Hallelujah I Love You So,-,15,3,,,,
61,up,Muddy Waters,I Can't Be Satisfied,90,11,15,,,,
62,down,Gary B.B. Coleman,The Sky Is Crying,60,1,50,,,,
63,up,Dorothy Moore,Misty Blue,67,9,34,,,,
64,down,Hugh Laurie,Winin' Boy Blues,63,63,2,,,,
65,-,Etta James & Riley Hampton,Girl of My Dreams,-,19,5,,,,
66,-,Irene Ntale & Jules Sentore,Guluma,-,17,7,,,,
67,-,Muddy Waters,(I'm Your) H*****e Coochie Man,-,14,14,,,,
68,-,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,-,13,6,,,,
69,-,Etta James,Gotta Serve Somebody,-,34,3,,,,
70,down,Howlin' Wolf,Smokestack Lightnin',25,4,36,,,,
71,down,Hugh Laurie,John Henry,43,43,2,,,,
72,down,Beth Hart,Caught out in the Rain (Live),15,9,23,,,,
73,-,Blues Backing Tracks,Take All I Got (in C),-,12,3,,,,
74,-,Howlin' Wolf,Wang Dang Doodle,-,38,2,,,,
75,-,Etta James,Misty,-,24,4,,,,
76,-,John Lee Hooker,It Serves You Right to Suffer,-,32,7,,,,
77,down,Nina Simone,Backlash Blues,12,12,18,,,,
78,-,Gary Moore,Nothing's the Same,-,57,1,,,,
79,-,Tom Grant,Love & Desire,-,20,8,,,,
80,-,Twelve Bar Blues Band,You Gonna Need My Help Someday,-,45,3,,,,
81,-,B.B. King,Paying the Cost to Be the Boss,-,11,12,,,,
82,down,John Lee Hooker,Boogie Chillen,40,7,6,,,,
83,-,Etta James,Cry Me a River,-,83,3,,,,
84,-,Bobby Bland,Call On Me,-,43,2,,,,
85,-,Michael Hardie,I Walk Alone,-,51,4,,,,
86,-,Etta James,Would It Make Any Difference To You,-,46,2,,,,
87,-,Canned Heat,On the Road Again,-,36,12,,,,
88,down,Elmore James,Dust My Broom,56,14,15,,,,
89,-,Etta James,Love's Been Rough On Me,-,85,2,,,,
90,-,B.B. King,Sweet Little Angel,-,52,12,,,,
91,-,Blind Boy Fuller,Step It Up and Go,-,65,2,,,,
92,-,The Ben,Naremeye,-,11,13,,,,
93,down,Nina Simone,My Man's Gone Now,29,20,6,,,,
94,-,Keb' Mo',Hand It Over,-,94,1,,,,
95,-,Josh Teskey & Ash Grunwald,Something With Feel,-,66,1,,,,
96,-,Lightnin' Hopkins,Mojo Hand,-,78,3,,,,
97,-,Peetie Wheatstraw,Don't Feel Welcome Blues,-,53,3,,,,
98,-,Etta James,I Prefer You,-,48,1,,,,
99,-,Etta James,Damn Your Eyes,-,61,6,,,,
100,-,Hugh Laurie,Kiss of Fire,-,12,6,,,,
