Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,117,,,,
2,up,Ömer Balık,Coffee Blues,3,1,43,,,,
3,up,Boom Boxx,I Dey (feat. Teni),9,1,77,,,,
4,down,Ray Charles,Hit the Road Jack,2,1,117,,,,
5,up,Alice Phoebe Lou,Witches,10,3,49,,,,
6,down,Etta James,I'd Rather Go Blind,4,2,114,,,,
7,down,Gary Moore,Still Got the Blues,6,3,108,,,,
8,down,Gary B.B. Coleman,The Sky Is Crying,7,1,112,,,,
9,up,Etta James,If I Can't Have You (feat. Harvey Fuqua),68,9,23,,,,
10,-,"G. Gayathri Devi, S. Saindhavi, Priya & R. Shruti",Shree Hari Stotram,-,5,9,,,,
11,-,Yon Idy,Got Me All Down,-,11,1,,,,
12,up,North Downs,Settle Down,100,8,12,,,,
13,-,The Teskey Brothers,Hold Me,-,12,39,,,,
14,up,B.B. King & Eric Clapton,The Thrill Is Gone,25,3,104,,,,
15,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,29,5,93,,,,
16,up,Howlin' Wolf,Smokestack Lightnin',21,4,83,,,,
17,down,Derek & The Dominos,Layla (40th Anniversary Version),11,2,103,,,,
18,-,Gary B.B. Coleman,The Sky Is Cryin',-,8,46,,,,
19,-,Beth Hart,Fire on the Floor,-,11,1,,,,
20,-,Anmol Gurung,Na Choda Na Mayalu,-,20,3,,,,
21,up,Howlin' Wolf,Who's Been Talking?,31,21,4,,,,
22,down,Blues Delight,Slightly Hung Over,18,4,58,,,,
23,down,Etta James,I Just Want to Make Love to You,12,7,63,,,,
24,-,DAN HILL,Never Thought,-,24,8,,,,
25,up,Jimi Hendrix,Born Under a Bad Sign,44,11,43,,,,
26,-,Jonny Lang,Lie to Me,-,13,7,,,,
27,up,Nina Simone,The House of the Rising Sun,30,23,19,,,,
28,-,Gary Moore,Midnight Blues,-,20,14,,,,
29,-,Geoff Castellucci,Sixteen Tons,-,8,6,,,,
30,down,Nina Simone,Backlash Blues,15,12,35,,,,
31,-,Chillie Thilanka,Sansaara Gayanawak,-,31,1,,,,
32,up,Nina Simone,My Man's Gone Now,32,20,16,,,,
33,up,Иван Дорн & Therr Maitz,Целовать другого (LAB с Антоном Беляевым),83,10,4,,,,
34,-,The Black Keys,Going Down South,-,1,12,,,,
35,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),8,2,83,,,,
36,-,Omar,There's Nothing Like This,-,7,26,,,,
37,-,Thomas Dybdahl,A Little Something to Give,-,10,15,,,,
38,-,Robert Cray,I Guess I Showed Her,-,38,3,,,,
39,-,Etta James,Two Sides (To Every Story),-,38,13,,,,
40,down,Will Wood,"Your Body, My Temple",16,16,2,,,,
41,-,Yuvraj Anubhav,Rulake Gaya Ishq Tera  Unplugged (feat. Rohit Prasad),-,41,1,,,,
42,-,Jackie Venson,Always Free,-,25,1,,,,
43,-,Jaspreen Singh Kathpal,Dekha Tenu Pehli Pehli,-,43,1,,,,
44,-,Sam Myers,I Got the Blues,-,25,17,,,,
45,-,Beth Hart,My California,-,34,1,,,,
46,-,The Black Keys,Come on and Go with Me,-,8,8,,,,
47,-,Marisa Anderson,House of the Setting Sun,-,27,1,,,,
48,-,Albert King,I'll Play the Blues for You,-,16,15,,,,
49,-,TheCommonUnknown,Aesthetic (feat. Thefamousguyyy) [Freestyle],-,49,1,,,,
50,-,Shamoon Ismail,Tuntuna,-,15,36,,,,
51,-,Blues Image,Ride Captain Ride (Single/LP Version),-,21,9,,,,
52,-,Eric Clapton,Ramblin' On My Mind,-,52,3,,,,
53,-,John Lee Hooker,I'm Bad Like Jesse James,-,53,1,,,,
54,down,Sogand,Bilite Yektarafe,37,2,61,,,,
55,-,Keb' Mo',I Remember You,-,24,10,,,,
56,-,Blues Delight,If I Had Money,-,11,24,,,,
57,-,A Lion Unleashed,"Ain't No Love (feat. Bobby ""Blue"" Bland)",-,18,10,,,,
58,-,Cold Cherry,Growing Pain2 (Inst.),-,29,7,,,,
59,up,Aynsley Lister,Need Her So Bad,84,10,23,,,,
60,down,米弟華特,Mannish Boy,27,7,75,,,,
61,-,Freddie King,Have You Ever Loved a Woman,-,28,6,,,,
62,-,Keb' Mo',Good Strong Woman (feat. Darius Rucker),-,16,3,,,,
63,-,Brittany Howard,Stay High,-,4,39,,,,
64,-,Joe Bonamassa,The Heart That Never Waits,-,38,3,,,,
65,-,Paris K,Waist Dance,-,65,1,,,,
66,up,Damith Asanka,Hithawathiya,94,7,4,,,,
67,-,Shawn James & the Shapeshifters,Chapter IV: Omens,-,67,2,,,,
68,-,Nazir M Ahmad Sarkin Waka,Double 4,-,47,1,,,,
69,-,Rusty Cage,The Mysterious Stranger,-,48,2,,,,
70,down,Gary Moore,Picture of the Moon,28,28,8,,,,
71,-,Eric Clapton & B.B. King,Hold On I'm Coming,-,42,4,,,,
72,-,Rusty Cage,Adipocere,-,52,2,,,,
73,-,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,-,7,50,,,,
74,-,Tinsley Ellis,One Less Reason,-,74,1,,,,
75,-,Tadeusz Nalepa,Zasady Gry,-,75,1,,,,
76,-,Buddy Guy,Born To Play Guitar,-,51,9,,,,
77,down,Billie Holiday & Tony Scott and His Orchestra,Strange Fruit,23,16,5,,,,
78,-,Eric Clapton,Last Fair Deal Gone Down,-,59,3,,,,
79,-,Blues Saraceno,Run on for a Long Time,-,9,19,,,,
80,-,Nazir M Ahmad Sarkin Waka,Wane Damisa Wane Kura,-,16,1,,,,
81,-,Etta James,My Dearest Darling,-,18,14,,,,
82,-,Rory Gallagher,Moonchild,-,29,6,,,,
83,-,Mangala Denex,Budu Bana Padayak,-,3,7,,,,
84,-,Buddy Guy,My Time After Awhile (Single Version),-,84,2,,,,
85,-,"Christone ""Kingfish"" Ingram",662,-,60,2,,,,
86,-,Beth Hart & Joe Bonamassa,Baddest Blues (Live),-,36,4,,,,
87,down,"B.B. King & Bobby ""Blue"" Bland","Let the Good Times Roll (Live At Coconut Grove, Los Angeles, 1976)",80,17,13,,,,
88,-,Beth Hart & Joe Bonamassa,Chocolate Jesus,-,12,14,,,,
89,-,Eminem & Sway & King Tech,Get You Mad,-,16,35,,,,
90,-,Geoff Castellucci,House of the Rising Sun,-,28,2,,,,
91,-,Tamirat Haile,ተራራ የሚናድለት,-,91,1,,,,
92,down,Albert King,Born Under a Bad Sign (Mono Mix),24,12,32,,,,
93,-,Robert Johnson,Cross Road Blues,-,8,50,,,,
94,down,B.B. King,The Thrill Is Gone,17,3,106,,,,
95,-,Greg Serrato,Cheatin' Hand (Holy Smokes),-,86,2,,,,
96,-,Buddy Guy,Leave My Girl Alone,-,96,1,,,,
97,-,Otis Taylor,Ten Million Slaves,-,18,15,,,,
98,-,Howlin' Wolf,You'll Be Mine,-,63,2,,,,
99,-,The Blues Brothers,Rubber Biscuit,-,54,3,,,,
100,-,Freddie King,Living On the Highway,-,67,3,,,,
