Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,2,1,88,,,,
2,up,Ray Charles,Hit the Road Jack,3,1,88,,,,
3,down,markh,Can't Help Falling In Love,1,1,88,,,,
4,-,Billie Holiday,I Gotta Right to Sing the Blues (Take 2),-,4,4,,,,
5,up,Etta James,I'd Rather Go Blind,14,2,87,,,,
6,up,B.B. King & Eric Clapton,The Thrill Is Gone,12,3,79,,,,
7,up,Derek & The Dominos,Layla (40th Anniversary Version),26,2,85,,,,
8,up,Ömer Balık,Coffee Blues,16,1,14,,,,
9,down,Gary B.B. Coleman,The Sky Is Crying,4,1,84,,,,
10,up,Aynsley Lister,Need Her So Bad,85,10,17,,,,
11,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),7,2,64,,,,
12,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,52,5,67,,,,
13,down,B.B. King,The Thrill Is Gone,9,3,77,,,,
14,-,Muddy Waters,(I'm Your) H*****e Coochie Man,-,14,25,,,,
15,up,Dan Patlansky,Big Things Going Down,72,15,6,,,,
16,-,Nina Simone,Whatever I Am (You Made Me),-,16,2,,,,
17,down,Etta James,A Sunday Kind of Love,5,1,70,,,,
18,down,B.B. King & Eric Clapton,Marry You,10,10,19,,,,
19,up,Bobby Bland,Ain't No Love In the Heart of the City,74,3,81,,,,
20,down,Bobby Bland & B.B. King,Let the Good Times Roll (Live),15,7,4,,,,
21,up,Kaz Hawkins,Because You Love Me,32,16,7,,,,
22,-,B.B. King & Eric Clapton,Riding With the King,-,11,58,,,,
23,-,Muddy Waters,I'm Ready (Single Version),-,18,2,,,,
24,up,Albert King,I'll Play the Blues for You (Alternate Version),49,16,20,,,,
25,-,Robert Johnson,Cross Road Blues,-,8,39,,,,
26,-,Gerald McClendon,Throw This Dog a Bone,-,26,1,,,,
27,down,Cedric Burnside,Pretty Flowers,25,25,4,,,,
28,up,Danny Bryant,Losing You,35,28,2,,,,
29,-,Muddy Waters,Mannish Boy (Single Version),-,7,34,,,,
30,-,Etta James,"Baby, What You Want Me To Do (Live At The New Era Club/1963)",-,30,6,,,,
31,down,Hugh Laurie,Unchain My Heart,13,9,12,,,,
32,up,Blues Saraceno,The River,68,7,48,,,,
33,-,Muddy Waters,Mad Love (I Want You To Love Me),-,13,1,,,,
34,down,Ben Harper,Diamonds On the Inside,18,4,15,,,,
35,-,Muddy Waters,Still a Fool,-,26,1,,,,
36,-,Kaz Hawkins,Soul Superstar,-,15,1,,,,
37,-,Cedric Burnside,Gotta Look Out,-,37,1,,,,
38,-,Luther Allison,Life Is a Bitch,-,8,9,,,,
39,-,Muddy Waters,I Can't Be Satisfied,-,11,17,,,,
40,-,Aicelle Santos,"Be With You (From ""The Rich Man's Daughter"")",-,18,11,,,,
41,-,Gary B.B. Coleman,The Sky Is Cryin',-,8,38,,,,
42,-,Etta James,Trust In Me,-,10,19,,,,
43,down,Vibie,VIBIE's Bollywood Lofi Mix,6,3,16,,,,
44,-,B.B. King,Lucille,-,8,18,,,,
45,-,Muddy Waters,Rollin' Stone,-,31,6,,,,
46,up,B.B. King,I'm Moving On,69,12,6,,,,
47,-,Beth Hart,Caught out in the Rain (Live),-,9,34,,,,
48,-,GA-20,She's Gone,-,48,1,,,,
49,-,B.B. King,"I Got Some Outside Help (I Don't Really Need) [Live At Ole Miss, Mississippi/1980]",-,49,1,,,,
50,-,Elmore James,Done Somebody Wrong,-,50,1,,,,
51,down,Wilburt Lee Reliford,Seems Like a Dream,40,40,2,,,,
52,down,Danny Bryant,Guntown,39,34,2,,,,
53,-,サニー・ボーイ・ウィリアムソン,Eyesight to the Blind,-,51,3,,,,
54,down,Gary Moore,Still Got the Blues,8,3,81,,,,
55,-,B.B. King & Eric Clapton,Ten Long Years,-,15,26,,,,
56,up,Alice Phoebe Lou,Witches,59,3,32,,,,
57,-,Dion,Blues Comin' On (feat. Joe Bonamassa),-,48,3,,,,
58,-,Blind Willie Johnson,"Dark Was the Night, Cold Was the Ground",-,32,12,,,,
59,down,Etta James,All I Could Do Was Cry,17,4,73,,,,
60,-,"Christone ""Kingfish"" Ingram",Fresh Out (feat. Buddy Guy),-,48,2,,,,
61,-,Muddy Waters,Trouble No More (Single Version),-,15,1,,,,
62,-,"Christone ""Kingfish"" Ingram",Outside of This Town,-,46,3,,,,
63,-,The Moody Blues,Go Now,-,25,8,,,,
64,-,Muddy Waters,Sugar Sweet (1955 Single Version),-,11,1,,,,
65,-,Blind Boy Fuller,Step It Up and Go,-,65,3,,,,
66,-,Otis Rush,Three Times a Fool,-,14,2,,,,
67,down,Etta James,Something's Got a Hold on Me,65,5,40,,,,
68,-,Blues Delight,Apaches,-,68,1,,,,
69,-,The Shouting Matches,"Gallup, NM",-,69,1,,,,
70,-,Gregg Allman,Just Another Rider,-,45,5,,,,
71,-,Muddy Waters,Rollin' and Tumblin' (Pt. 1),-,66,2,,,,
72,-,Muddy Waters,Young Fashioned Ways (Single Version),-,16,1,,,,
73,-,The Black Keys,Stay All Night,-,17,4,,,,
74,-,The Fabulous Thunderbirds,Smooth,-,57,2,,,,
75,-,Muddy Waters,I Just Want To Make Love To You (Single Version),-,14,3,,,,
76,-,Bernard Allison,Something's Wrong,-,36,5,,,,
77,-,Çaçan Beats,Çaçan - Sevda,-,8,2,,,,
78,-,Jimmy Reed,Where Can You Be,-,40,3,,,,
79,-,Hugh Laurie,Kiss of Fire,-,12,12,,,,
80,down,Buddy Guy,What Kind of Woman Is This?,71,12,24,,,,
81,down,The Teskey Brothers,Rain,75,3,35,,,,
82,-,Bobby Bland,St. James Infirmary,-,26,2,,,,
83,-,Etta James,The Blues Is My Business,-,32,6,,,,
84,-,Solomon Burke,None of Us Are Free,-,7,8,,,,
85,-,Muddy Waters,Standing Around Crying (Single Version),-,85,1,,,,
86,-,Eddy Wilsons Blues Band,I Just Can't Wait No More,-,29,6,,,,
87,down,The Teskey Brothers,So Caught Up,66,5,35,,,,
88,-,Black Joe Lewis & The Honeybears,No Rhyme or Reason (Audiotree Live Version),-,88,1,,,,
89,-,Blues Delight,Slightly Hung Over,-,4,35,,,,
90,-,Muddy Waters,Honey Bee,-,90,1,,,,
91,-,Gary B.B. Coleman,One Eyed Woman,-,13,10,,,,
92,-,Etta James & Riley Hampton,Girl of My Dreams,-,19,10,,,,
93,-,Etta James,Leap of Faith,-,93,2,,,,
94,-,Mighty Sam McClain,Don't Worry About Me,-,30,4,,,,
95,down,Kc kangiri,WACHA WASEME (feat. NDOVU KUU),19,19,2,,,,
96,-,Muddy Waters,Long Distance Call,-,96,1,,,,
97,-,Elmore James,Dust My Broom,-,14,19,,,,
98,-,Muddy Waters,She Moves Me,-,68,1,,,,
99,down,The Black Keys,Crawling Kingsnake,76,3,10,,,,
100,down,Weigibbor Labos,Ikaw at Ako - TJ Monterde (Cover) [feat. John Eidderf Tan Abellana] [Live],22,12,20,,,,
