Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,3,1,74,,,,
2,up,Ray Charles,Hit the Road Jack,2,1,74,,,,
3,down,markh,Can't Help Falling In Love,1,1,74,,,,
4,-,Howlin' Wolf,Smokestack Lightnin',-,4,51,,,,
5,up,Etta James,I'd Rather Go Blind,9,2,73,,,,
6,-,B.B. King,The Thrill Is Gone,-,3,63,,,,
7,up,Rotation,Trippy,12,1,47,,,,
8,up,B.B. King & Eric Clapton,The Thrill Is Gone,20,3,66,,,,
9,down,Bobby Bland,Ain't No Love In the Heart of the City,8,3,68,,,,
10,down,Etta James,A Sunday Kind of Love,4,1,56,,,,
11,-,Eric Clapton,Before You Accuse Me (Take a Look at Yourself) [Version 2],-,11,1,,,,
12,-,John Lee Hooker,Boom Boom,-,8,8,,,,
13,-,Howlin' Wolf,Moanin' at Midnight,-,13,3,,,,
14,-,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,-,6,29,,,,
15,-,Meddy,Ntawamusimbura,-,10,16,,,,
16,up,Alice Phoebe Lou,Witches,26,3,29,,,,
17,up,Jimi Hendrix,Born Under a Bad Sign,57,11,22,,,,
18,down,Sogand,Bilite Yektarafe,10,2,34,,,,
19,down,Derek & The Dominos,Layla (40th Anniversary Version),7,2,71,,,,
20,up,Vibie,VIBIE's Bollywood Lofi Mix,29,3,2,,,,
21,-,D. Man,Ain't Enough Whiskey (feat. Manuel Grimaldi),-,21,4,,,,
22,down,John Lee Hooker,Boom Boom,13,2,40,,,,
23,-,Derek & The Dominos,Have You Ever Loved a Woman,-,23,5,,,,
24,up,Howlin' Wolf,Spoonful,73,12,19,,,,
25,-,Eric Clapton,The Sky Is Crying,-,25,1,,,,
26,-,Gary B.B. Coleman,The Sky Is Cryin',-,8,31,,,,
27,-,No Blues featuring Tracy Bonham,Black Cadillac,-,19,2,,,,
28,-,Eric Clapton,Further On Up the Road (Live),-,28,1,,,,
29,-,Eric Clapton,Crossroads (Live Version),-,29,2,,,,
30,-,Eric Clapton,Driftin' Blues (Live Version),-,30,1,,,,
31,-,Etta James,All I Could Do Was Cry,-,4,61,,,,
32,-,Albert Collins,"Cold, Cold Feeling",-,32,5,,,,
33,-,Luther Allison,Life Is a Bitch,-,8,2,,,,
34,-,Robert Johnson,If I Had Possession Over Judgement Day,-,34,1,,,,
35,down,Henrik Freischlader Band,Lonely World,33,11,13,,,,
36,-,Eric Clapton,Double Trouble (Live At The Budokan Theatre),-,36,1,,,,
37,-,"Pradeep Kumar, Dhee & Ananthu",Kannamma,-,32,2,,,,
38,-,Albert King,Born Under a Bad Sign,-,16,9,,,,
39,-,Eric Clapton,Kind Hearted Woman (Live Version),-,39,1,,,,
40,-,Rory Gallagher,Should've Learnt My Lesson (Deuce Album Session Outtake),-,40,1,,,,
41,-,The Animals,The House of the Rising Sun,-,5,50,,,,
42,down,B.B. King,Lucille,19,8,12,,,,
43,-,Howlin' Wolf,Smokestack Lightning,-,43,1,,,,
44,-,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),-,11,25,,,,
45,-,Eric Clapton,Wonderful Tonight (Live Version),-,13,2,,,,
46,-,Shamoon Ismail,Tuntuna,-,15,22,,,,
47,-,Eric Clapton,Have You Ever Loved a Woman (Live Version),-,44,2,,,,
48,-,Dion,Blues Comin' On (feat. Joe Bonamassa),-,48,1,,,,
49,up,Aloe Blacc & AG,I'm Comin' Home,63,14,9,,,,
50,down,Gary Moore,Still Got the Blues,36,3,68,,,,
51,-,Muddy Waters,I'm Your Hoochie Coochie Man,-,23,3,,,,
52,-,Eric Clapton,Stop Breakin' Down Blues,-,39,1,,,,
53,-,Eric Clapton,Early in the Morning (Live),-,53,1,,,,
54,-,Eric Clapton,Worried Life Blues (Live Version),-,54,1,,,,
55,-,Etta James,Stormy Weather (Keeps Rainin' All the Time),-,2,52,,,,
56,-,The Rolling Stones,Hate to See You Go,-,28,7,,,,
57,down,Blues Delight,Slightly Hung Over,5,4,23,,,,
58,-,The Rolling Stones,Everybody Knows About My Good Thing,-,30,3,,,,
59,-,Ma Rainey,Hear Me Talking to You,-,59,1,,,,
60,-,Bob Corritore,Big Mama's Soul Food (feat. Sugaray Rayford),-,60,1,,,,
61,up,Eric Clapton,Stormy Monday (Live Version),65,26,6,,,,
62,-,John Lee Hooker,Boogie Chillen,-,7,22,,,,
63,-,Eric Clapton,To Make Somebody Happy (Live Version),-,63,2,,,,
64,-,The Teskey Brothers,Carry You,-,9,32,,,,
65,-,Robert Johnson,Cross Road Blues,-,8,31,,,,
66,-,Big Daddy Wilson,Wake Up (Live),-,48,2,,,,
67,-,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,-,7,30,,,,
68,-,Eric Clapton,Blow Wind Blow,-,68,1,,,,
69,down,Boom Boxx,I Dey (feat. Teni),40,1,50,,,,
70,-,B.B. King,How Blue Can You Get?,-,8,39,,,,
71,-,John Lee Hooker,The Healer (feat. Carlos Santana),-,22,4,,,,
72,down,Kirk Fletcher,Struggle for Grace,32,32,4,,,,
73,down,JT Coldfire,She's Crazy,38,17,13,,,,
74,-,Eric Clapton,County Jail Blues,-,74,1,,,,
75,-,Etta James,Trust In Me,-,10,15,,,,
76,-,John Lee Hooker,Chill Out (Things Gonna Change) [feat. Carlos Santana],-,17,6,,,,
77,-,King Saha,Mpa Love (feat. Weasel),-,7,20,,,,
78,-,Etta James,My Dearest Darling,-,18,9,,,,
79,-,Walter Trout,All Out Of Tears,-,79,2,,,,
80,down,Gary B.B. Coleman,The Sky Is Crying,14,1,70,,,,
81,-,Eric Clapton,Meet Me (Down at the Bottom),-,51,2,,,,
82,-,Jimi Hendrix,Hear My Train A-Comin' (Electric Version),-,41,5,,,,
83,-,Eric Clapton,Give Me Strength,-,83,2,,,,
84,-,Buddy Guy & Junior Wells,Big Boat (Buddy and Junior's Thing),-,75,4,,,,
85,-,Robert Johnson,Kind Hearted Woman Blues,-,45,4,,,,
86,-,Eddie Hope & The Mannish Boys,A Fool No More,-,6,6,,,,
87,-,Mouse On Mars,Frosch,-,87,1,,,,
88,-,Eric Clapton,Early in the Morning,-,88,1,,,,
89,-,Gary B.B. Coleman,I Fell In Love On a One Night Stand,-,15,2,,,,
90,-,Robert Finley,Souled Out On You,-,15,1,,,,
91,-,Hubert Sumlin,Still Playing the Blues,-,91,1,,,,
92,up,Bishop Bullwinkle,Hell To Da Naw Naw Naw,95,10,14,,,,
93,-,Dorothy Moore,Misty Blue,-,9,41,,,,
94,down,Weigibbor Labos,Ikaw at Ako - TJ Monterde (Cover) [feat. John Eidderf Tan Abellana] [Live],80,12,16,,,,
95,-,Elvin Bishop,Fooled Around and Fell in Love,-,7,5,,,,
96,-,Gary B.B. Coleman,St. James Infirmary,-,48,1,,,,
97,-,K.S. Chithra & P. Unnikrishnan,Pulveli Pulveli,-,28,2,,,,
98,-,Eric Clapton,Alberta,-,12,1,,,,
99,-,B.B. King,Sweet Sixteen,-,60,1,,,,
100,-,Beth Hart,Caught out in the Rain (Live),-,9,30,,,,
