Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,28,,,,
2,up,VV Vox,Endless,3,2,3,,,,
3,up,Rotation,Trippy,19,1,6,,,,
4,up,VV Vox,Second Last Song,5,1,3,,,,
5,up,VV Vox,Going On,7,5,3,,,,
6,down,Ray Charles,Hit the Road Jack,4,1,28,,,,
7,up,VV Vox,Drink On Me,11,7,3,,,,
8,down,VV Vox,Rocky Hard,6,6,3,,,,
9,down,VV Vox,Flow Shine,8,8,3,,,,
10,up,VV Vox,Piller,10,10,3,,,,
11,up,VV Vox,Radius Rod,12,11,3,,,,
12,down,markh,Can't Help Falling In Love,9,1,28,,,,
13,up,VV Vox,Voxing,13,7,3,,,,
14,up,VV Vox,Sand Pipes,15,9,3,,,,
15,up,VV Vox,Kau Ki,16,11,3,,,,
16,up,VV Vox,Weeding Vibes,17,1,3,,,,
17,up,VV Vox,Think About It,32,2,3,,,,
18,up,VV Vox,Zeus Fire,21,10,3,,,,
19,up,VV Vox,Garden Plays,23,9,3,,,,
20,up,VV Vox,Desert Boy,33,10,3,,,,
21,down,VV Vox,Sun Burning,14,9,3,,,,
22,up,VV Vox,Mio,24,13,3,,,,
23,up,VV Vox,Inhibitor,34,7,3,,,,
24,up,VV Vox,Sand,25,3,3,,,,
25,up,VV Vox,Two Lamas In Sight,26,11,3,,,,
26,up,VV Vox,High Stimulations,35,11,3,,,,
27,up,VV Vox,Olly,27,11,3,,,,
28,up,VV Vox,Inside the Booth,28,11,3,,,,
29,up,VV Vox,Top Ten,37,13,3,,,,
30,down,Etta James,I'd Rather Go Blind,2,2,28,,,,
31,down,VV Vox,Relaxation On,30,11,3,,,,
32,down,VV Vox,Tree Spells,18,8,3,,,,
33,up,VV Vox,Boiling Out,39,13,3,,,,
34,up,VV Vox,Tea Cupping,40,12,3,,,,
35,down,VV Vox,Robo Jim,22,10,3,,,,
36,up,VV Vox,Milky Dreams,36,3,3,,,,
37,down,VV Vox,Pro Expo,29,12,3,,,,
38,up,Etta James,A Sunday Kind of Love,55,1,15,,,,
39,up,Bobby Bland,Ain't No Love In the Heart of the City,51,3,25,,,,
40,up,Derek & The Dominos,Layla (40th Anniversary Version),44,2,27,,,,
41,down,Gary Moore,Still Got the Blues,38,3,27,,,,
42,up,D Fine Us,Howling at the Moon (feat. Vigz),45,9,14,,,,
43,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),42,2,20,,,,
44,up,Howlin' Wolf,Smokestack Lightnin',56,4,20,,,,
45,-,Etta James,I Just Want to Make Love to You,-,7,20,,,,
46,up,B.B. King,How Blue Can You Get?,65,8,11,,,,
47,-,Buddy Guy,Stone Crazy,-,30,9,,,,
48,-,B.B. King & Eric Clapton,Riding With the King,-,11,22,,,,
49,up,The Animals,The House of the Rising Sun,99,5,26,,,,
50,up,Blues Saraceno,The River,76,7,18,,,,
51,-,Muddy Waters,Mannish Boy (Single Version),-,7,12,,,,
52,-,Sunnyland Slim,Baby How Long,-,37,1,,,,
53,-,John Lee Hooker,I'm Leaving,-,53,1,,,,
54,-,Gavin McLeod,Hollow,-,54,4,,,,
55,down,B.B. King,The Thrill Is Gone,41,3,24,,,,
56,-,Joe Bonamassa,Blues Deluxe,-,17,6,,,,
57,up,D Fine Us,Howling at the Moon (Instrumental),92,57,3,,,,
58,down,Shishir Bhanot,Kho Gaye Hum Kahan (Love Reprise),43,2,26,,,,
59,-,Jimmy Reed,"Baby, What You Want Me to Do?",-,59,1,,,,
60,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,75,6,13,,,,
61,down,Gary B.B. Coleman,The Sky Is Crying,31,1,27,,,,
62,down,The Teskey Brothers,Hold Me,53,12,11,,,,
63,-,Hugh Laurie,Hallelujah I Love You So,-,15,2,,,,
64,up,Canned Heat,On the Road Again,70,36,7,,,,
65,down,Muddy Waters,I Can't Be Satisfied,62,11,8,,,,
66,down,B.B. King,Ain't Nobody Home,63,33,7,,,,
67,down,Gary Moore,The Prophet,54,8,5,,,,
68,-,Bobby Bland,I Pity the Fool,-,9,8,,,,
69,-,B.B. King,Darlin' You Know I Love You,-,11,3,,,,
70,-,Muddy Waters,Rollin' Stone,-,31,3,,,,
71,down,Jackie Scott & The Housewreckers,I'm Tired,69,46,2,,,,
72,-,Orb Mellon,Gonna Find It,-,72,1,,,,
73,-,Extreme Music,Save My Soul,-,20,2,,,,
74,-,Blues Cousins,The Dream,-,34,1,,,,
75,down,Alice Phoebe Lou,Witches,20,3,4,,,,
76,-,B.B. King & U2,When Love Comes to Town,-,19,6,,,,
77,-,JT Coldfire,She's Crazy,-,17,3,,,,
78,-,Elmore James,The Sky Is Crying,-,41,5,,,,
79,-,Brittany Howard,Stay High,-,4,17,,,,
80,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,52,5,23,,,,
81,up,Beth Hart,Caught out in the Rain (Live),85,9,8,,,,
82,-,Tom Grant,Love & Desire,-,20,3,,,,
83,-,Alice Phoebe Lou,Something Holy,-,16,8,,,,
84,-,Brittany Howard,History Repeats,-,48,5,,,,
85,down,B.B. King & Eric Clapton,The Thrill Is Gone,49,3,22,,,,
86,up,Junior Wells' Chicago Blues Band,Ships On the Ocean,97,39,3,,,,
87,-,Alice Phoebe Lou,Fynbos,-,61,1,,,,
88,-,The Rolling Stones,Just Like I Treat You,-,34,2,,,,
89,-,Ben Harper,Amen Omen,-,14,9,,,,
90,-,Alice Phoebe Lou,Paper Castles,-,90,1,,,,
91,-,Cut One,Evil Got a Hold,-,21,6,,,,
92,-,Black Joe Lewis & The Honeybears,Suit or Soul? (Audiotree Live Version),-,92,1,,,,
93,-,Buddy Guy,First Time I Met the Blues (1960 Single Version),-,23,5,,,,
94,-,Alice Phoebe Lou,Galaxies,-,94,1,,,,
95,-,Ben Harper,Everything,-,95,1,,,,
96,-,Solomon Burke,None of Us Are Free,-,7,1,,,,
97,down,Robert Johnson,Walkin' Blues,58,16,11,,,,
98,-,B.B. King & Eric Clapton,Marry You,-,10,5,,,,
99,down,Little Walter,Who,93,31,2,,,,
100,-,B.B. King & Eric Clapton,Help the Poor,-,20,3,,,,
