Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,markh,Can't Help Falling In Love,1,1,52,,,,
2,up,Etta James,At Last,3,1,52,,,,
3,up,B.B. King,The Thrill Is Gone,15,3,46,,,,
4,up,Gary B.B. Coleman,The Sky Is Crying,8,1,48,,,,
5,down,Etta James,I'd Rather Go Blind,4,2,52,,,,
6,down,Shishir Bhanot,Kho Gaye Hum Kahan (Love Reprise),5,2,49,,,,
7,up,Rotation,Trippy,13,1,29,,,,
8,down,Howlin' Wolf,Smokestack Lightnin',6,4,34,,,,
9,up,Blues Saraceno,Devils Got You Beat,38,7,10,,,,
10,up,Bobby Bland,Ain't No Love In the Heart of the City,10,3,46,,,,
11,-,Henrik Freischlader Band,Lonely World,-,11,7,,,,
12,up,Blues Backing Tracks,Take All I Got (in C),62,12,2,,,,
13,-,Bill & Gloria Gaither,Blessed Assurance,-,10,2,,,,
14,down,B.B. King,How Blue Can You Get?,11,8,25,,,,
15,down,Etta James,A Sunday Kind of Love,12,1,34,,,,
16,up,Albert King,I'll Play the Blues for You (Alternate Version),25,16,7,,,,
17,up,B.B. King & Eric Clapton,The Thrill Is Gone,17,3,45,,,,
18,-,Jonny Lang,Darker Side,-,18,1,,,,
19,-,Beth Hart,Caught out in the Rain (Live),-,9,21,,,,
20,-,Shawn James,Delilah,-,20,1,,,,
21,up,Abtmelody,No Life Minecraft,69,5,2,,,,
22,-,Guitar Slim,The Things That I Used to Do,-,22,3,,,,
23,down,Ray Charles,Hit the Road Jack,2,1,52,,,,
24,-,C.W. Stoneking,The Love Me or Die,-,10,7,,,,
25,down,Derek & The Dominos,Layla (40th Anniversary Version),7,2,50,,,,
26,-,Blues Delight,If I Had Money,-,11,4,,,,
27,up,Etta James,All I Could Do Was Cry,66,4,44,,,,
28,up,Tom Grant,Love & Desire,73,20,7,,,,
29,-,Ida Bang & The Blue Tears,Dear Daddy,-,29,1,,,,
30,up,Boom Boxx,I Dey (feat. Teni),45,1,38,,,,
31,-,Beth Hart & Joe Bonamassa,Ain't No Way,-,10,8,,,,
32,-,Ben Harper,With My Own Two Hands,-,28,4,,,,
33,-,Alice Phoebe Lou,Witches,-,3,15,,,,
34,-,Eddy Wilsons Blues Band,I Just Can't Wait No More,-,29,2,,,,
35,-,Big Maceo Merriweather,Worried Life Blues,-,35,3,,,,
36,-,Albert King,I Can't Hear Nothing But the Blues,-,36,1,,,,
37,-,The Chris Cain Band,Late Night City Blues,-,37,1,,,,
38,up,Beth Hart & Joe Bonamassa,Don't Explain,96,23,10,,,,
39,up,D Fine Us,Howling at the Moon (feat. Vigz),63,9,22,,,,
40,-,Willie Brown,Future Blues,-,29,2,,,,
41,-,Aunt Kizzy'z Boyz,I'll Play The Blues For You,-,41,2,,,,
42,down,Blues Saraceno,The River,14,7,28,,,,
43,-,Buddy Guy,"Whiskey, Beer & Wine",-,20,9,,,,
44,-,Beth Hart & Joe Bonamassa,Chocolate Jesus,-,12,4,,,,
45,-,Robert Johnson,Kind Hearted Woman Blues,-,45,3,,,,
46,-,Underwhere,Burning Bridges,-,37,3,,,,
47,-,The Rolling Stones,Ride 'Em On Down,-,20,6,,,,
48,-,Robert Johnson,32-20 Blues,-,48,1,,,,
49,up,Albert King,Playing On Me,92,43,3,,,,
50,-,Plvylists,Limitations (feat. Jvnior),-,50,1,,,,
51,-,Michael Burks,Changed Man,-,51,2,,,,
52,down,B.B. King & Eric Clapton,Riding With the King,20,11,41,,,,
53,up,The Animals,The House of the Rising Sun,77,5,39,,,,
54,-,Robert Johnson,Walkin' Blues,-,16,16,,,,
55,-,Jimmy And Walter,Easy,-,55,2,,,,
56,-,Robert Johnson,Come On In My Kitchen,-,32,7,,,,
57,up,Sogand,Bilite Yektarafe,67,2,17,,,,
58,up,King Saha,Mpa Love (feat. Weasel),86,7,15,,,,
59,-,B.B. King,Ain't Nobody Home,-,33,12,,,,
60,-,Katie Thompson,It Doesn't Hurt,-,60,1,,,,
61,-,Robert Johnson,Terraplane Blues,-,32,3,,,,
62,-,Sandi Thom,For Steve,-,62,1,,,,
63,-,Etta James,I Just Want to Make Love to You,-,7,31,,,,
64,up,Robert Johnson,Cross Road Blues,80,8,16,,,,
65,-,Albert Collins,"Cold, Cold Feeling",-,32,3,,,,
66,-,Albert King,As the Years Go Passing By (Mono Mix),-,66,1,,,,
67,-,Joe Bonamassa,Lonely Boy,-,67,1,,,,
68,up,Lowell Fulson,Reconsider Baby (Single Version),100,16,4,,,,
69,down,Aicelle Santos,"Be With You (From ""The Rich Man's Daughter"")",40,18,8,,,,
70,-,Weigibbor Labos,Tuloy parin McDonald's version by Neocolors (Cover) [feat. Milchamah Labos] [Acoustic],-,42,4,,,,
71,-,Robert Johnson,Ramblin' On My Mind,-,41,3,,,,
72,-,Joe Bonamassa,Beyond the Silence,-,72,1,,,,
73,down,B.B. King & John Mayer,Hummingbird,19,13,10,,,,
74,-,JT Coldfire,She's Crazy,-,17,8,,,,
75,-,Joe Bonamassa,I Didn't Think She Would Do It,-,75,1,,,,
76,down,Albert King,I Wanna Get Funky,44,42,4,,,,
77,down,Zerrin,Hislerim,33,33,4,,,,
78,down,John Lee Hooker,Boom Boom,49,2,27,,,,
79,-,Albert Cummings,Lonely Bed,-,22,2,,,,
80,-,Joe Bonamassa,High Class Girl,-,56,1,,,,
81,-,Nina Simone,The House of the Rising Sun,-,23,7,,,,
82,-,Albert King,Crosscut Saw,-,12,4,,,,
83,down,Elmore James,Dust My Broom,78,20,4,,,,
84,-,Alice Boman,Waiting,-,12,23,,,,
85,-,Joe Bonamassa,"Lookout, Man",-,72,1,,,,
86,-,D. Man,Ain't Enough Whiskey (feat. Manuel Grimaldi),-,21,3,,,,
87,-,Playing for Change,Skin Deep (feat. Buddy Guy & Tom Morello),-,59,1,,,,
88,-,Albert King,Travelin' Man,-,88,1,,,,
89,-,Nina Simone,My Man's Gone Now,-,20,4,,,,
90,-,B.B. King & The Crusaders,"All Over Again (feat. Royal Philharmonic Orchestra) [Live At Royal Festival Hall, London/1981]",-,33,3,,,,
91,-,The Teskey Brothers,So Caught Up,-,5,24,,,,
92,-,Albert King,Flat Tire,-,92,1,,,,
93,-,"Bobby ""Blue"" Bland",Dreamer,-,39,6,,,,
94,down,The Ben,Naremeye,47,11,12,,,,
95,down,米弟華特,Mannish Boy,46,7,36,,,,
96,-,Six Def,I'm the King,-,7,8,,,,
97,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,82,5,41,,,,
98,-,Joe Bonamassa,Why Does It Take So Long To Say Goodbye,-,13,1,,,,
99,-,Joe Bonamassa,Royal Tea,-,19,1,,,,
100,-,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),-,11,20,,,,
