Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,2,1,21,,,,
2,up,Etta James,I'd Rather Go Blind,3,2,21,,,,
3,down,Ray Charles,Hit the Road Jack,1,1,21,,,,
4,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),5,2,13,,,,
5,up,Etta James,Don't Cry Baby,6,3,13,,,,
6,up,Shishir Bhanot,Kho Gaye Hum Kahan (Love Reprise),19,2,19,,,,
7,up,markh,Can't Help Falling In Love,14,1,21,,,,
8,-,Robert Johnson,Me and the Devil Blues,-,8,3,,,,
9,up,Dorothy Moore,Misty Blue,59,9,14,,,,
10,up,Gary Moore,Still Got the Blues,12,3,20,,,,
11,-,米弟華特,Mannish Boy,-,7,19,,,,
12,up,Alice Boman,Waiting,81,12,12,,,,
13,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,8,5,18,,,,
14,up,Etta James,A Sunday Kind of Love,22,1,9,,,,
15,-,Robert Johnson,Cross Road Blues,-,8,4,,,,
16,-,Muddy Waters,Hoochie Coochie Man (Live),-,16,2,,,,
17,down,Bobby Bland,Ain't No Love In the Heart of the City,7,3,20,,,,
18,-,B.B. King,The Thrill Is Gone,-,3,18,,,,
19,-,John Lee Hooker,"One Bourbon, One Scotch, One Beer",-,2,3,,,,
20,up,Derek & The Dominos,Layla (40th Anniversary Version),33,2,21,,,,
21,-,Brittany Howard,Stay High,-,4,13,,,,
22,-,Blues Saraceno,Bad Man,-,16,5,,,,
23,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,32,6,9,,,,
24,up,Etta James,I Just Want to Make Love to You,67,7,14,,,,
25,down,Gary B.B. Coleman,The Sky Is Crying,4,1,20,,,,
26,-,The Teskey Brothers,Rain,-,3,17,,,,
27,-,Muddy Waters,Mannish Boy (Single Version),-,7,8,,,,
28,-,Bud Powell,A Night In Tunisia (1998 Remaster) [The Rudy Van Gelder Edition],-,28,1,,,,
29,-,Gary B.B. Coleman,The Sky Is Crying,-,29,1,,,,
30,-,B.B. King,Ghetto Woman,-,22,6,,,,
31,down,Robert Johnson,Walkin' Blues,16,16,7,,,,
32,-,Robert Johnson,Terraplane Blues,-,32,1,,,,
33,up,B.B. King,Why I Sing the Blues,40,13,5,,,,
34,-,The Teskey Brothers,Sunshine Baby,-,9,4,,,,
35,down,Muddy Waters,I Can't Be Satisfied,30,11,3,,,,
36,-,Blind Blake,Early Morning Blues,-,36,2,,,,
37,-,Muddy Waters,(I'm Your) Hoochie Coochie Man (Alternate Take),-,37,2,,,,
38,-,Robert Johnson,Sweet Home Chicago,-,38,2,,,,
39,-,Robert Johnson,Come On In My Kitchen,-,32,3,,,,
40,-,Muddy Waters,Rollin' Stone,-,31,2,,,,
41,-,Jimmy Reed,Big Boss Man,-,41,1,,,,
42,-,Robert Johnson,Hell Hound On My Trail,-,33,3,,,,
43,-,Six Def,I'm the King,-,7,4,,,,
44,down,Nina Simone,Backlash Blues,42,12,6,,,,
45,-,B.B. King & John Mayer,Hummingbird,-,13,5,,,,
46,down,Etta James,All I Could Do Was Cry,9,4,15,,,,
47,-,Howlin' Wolf,Smokestack Lightnin',-,4,15,,,,
48,-,KImkima,"Sarah, I Zunzam",-,48,1,,,,
49,-,Robert Johnson,Traveling Riverside Blues (Alternate Take),-,49,1,,,,
50,down,Shamoon Ismail,Tuntuna,49,15,13,,,,
51,down,John Lee Hooker,Boom Boom,20,2,13,,,,
52,up,Shishir Bhanot,Pal Pal Dil Ke Paas,92,9,14,,,,
53,-,Sugar Pie DeSanto,Soulful Dress,-,50,1,,,,
54,-,Rory Gallagher,A Million Miles Away,-,37,4,,,,
55,-,Joe Bonamassa,Mountain Climbing,-,25,1,,,,
56,-,Shuggie Otis,Gospel Groove,-,56,1,,,,
57,-,The Teskey Brothers,Carry You,-,9,15,,,,
58,-,B.B. King,See That My Grave Is Kept Clean,-,41,2,,,,
59,-,Pat Thomas,Red Dress,-,59,2,,,,
60,-,Ben Harper,Amen Omen,-,14,7,,,,
61,-,Canned Heat,Sugar Bee,-,61,1,,,,
62,-,Eric Clapton,Stormy Monday (Live Version),-,26,1,,,,
63,-,Robert Cray,This Man,-,63,1,,,,
64,-,Mouna Moon,Sweater Weather,-,58,3,,,,
65,down,Boom Boxx,I Dey (feat. Teni),28,1,20,,,,
66,-,Etta James,Fool That I Am,-,25,1,,,,
67,-,B.B. King,Three O'Clock Blues,-,62,4,,,,
68,down,Nineoneone,Furies,47,12,2,,,,
69,-,Bap Kennedy,Moonlight Kiss,-,29,6,,,,
70,up,Joe Bonamassa,Blues Deluxe,71,17,5,,,,
71,-,B.B. King,Is You Is or Is You Ain't (My Baby),-,30,1,,,,
72,-,Nina Simone,I Want a Little Sugar In My Bowl,-,17,3,,,,
73,-,B.B. King & Mark Knopfler,All Over Again,-,19,4,,,,
74,down,Etta James,If I Can't Have You (feat. Harvey Fuqua),11,9,9,,,,
75,-,B.B. King,Sweet Sixteen,-,61,3,,,,
76,-,The Rolling Stones,I Gotta Go,-,48,3,,,,
77,-,The Rolling Stones,Hoo Doo Blues,-,42,2,,,,
78,down,"Harvey Fuqua, Riley Hampton & Etta James",It's a Crying Shame (with Harvery Fuqua),50,16,4,,,,
79,down,Etta James & Riley Hampton,Tough Mary,73,16,3,,,,
80,-,Slim Harpo,I've Got Love If You Want It,-,29,2,,,,
81,-,The Rolling Stones,Hate to See You Go,-,28,2,,,,
82,down,Etta James & Harvey Fuqua,Spoonful,53,17,7,,,,
83,-,Albert Collins,Frosty (Single Version),-,26,4,,,,
84,-,Black Joe Lewis & The Honeybears,Some Conversations You Just Don't Need to Have (Audiotree Live Version),-,84,1,,,,
85,-,Blues Saraceno,Devils Got You Beat,-,7,5,,,,
86,down,Etta James,My Heart Cries (with Harvery Fuqua) [feat. Harvey Fuqua],55,15,5,,,,
87,up,Etta James,Something's Got a Hold on Me,95,5,9,,,,
88,-,Eric Clapton,Ain't That Lovin You,-,88,1,,,,
89,down,Etta James,Trust In Me,10,10,4,,,,
90,-,Buddy Guy,"Whiskey, Beer & Wine",-,20,7,,,,
91,down,Etta James,My Dearest Darling,23,18,4,,,,
92,-,The Rolling Stones,All of Your Love,-,35,3,,,,
93,down,Beth Hart & Joe Bonamassa,For My Friends,66,34,2,,,,
94,-,The Rolling Stones,Just Your Fool,-,37,2,,,,
95,down,Beth Hart & Joe Bonamassa,Chocolate Jesus,72,12,2,,,,
96,-,The Rolling Stones,Blue and Lonesome,-,18,2,,,,
97,-,Oli Brown,Complicated,-,60,4,,,,
98,down,Etta James,Anything To Say You're Mine,86,23,5,,,,
99,-,Shamoon Ismail,Jutt Blues,-,39,3,,,,
100,-,Shelby Merry,Gallows,-,26,4,,,,
