Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ray Charles,Hit the Road Jack,1,1,129,,,,
2,up,Etta James,At Last,2,1,129,,,,
3,up,Ömer Balık,Coffee Blues,3,1,55,,,,
4,up,Gary Moore,Still Got the Blues,10,3,119,,,,
5,up,Etta James,A Sunday Kind of Love,6,1,109,,,,
6,up,"Bobby ""Blue"" Bland",Members Only,15,6,16,,,,
7,up,Etta James,I'd Rather Go Blind,18,2,126,,,,
8,up,米弟華特,Mannish Boy,82,7,85,,,,
9,down,Gary B.B. Coleman,The Sky Is Crying,4,1,124,,,,
10,up,Blues Delight,Slightly Hung Over,16,4,68,,,,
11,up,The Ben,Naremeye,35,11,23,,,,
12,down,Bobby Bland,Ain't No Love In the Heart of the City,7,3,119,,,,
13,-,Sr. Mello,NƟ ƟUVIDINHƟ (FUNK REMIX),-,13,1,,,,
14,up,Sogand,Bilite Yektarafe,30,2,68,,,,
15,-,S. P. Balasubramaniam & K. S. Chitra,Aalappol Velappol,-,7,17,,,,
16,up,Geoff Castellucci,Sixteen Tons,49,8,13,,,,
17,up,Hugh Laurie,Kiss of Fire,20,12,27,,,,
18,up,Etta James,All I Could Do Was Cry,25,4,105,,,,
19,-,Irene Ntale & Jules Sentore,Guluma,-,17,10,,,,
20,up,B.B. King & Eric Clapton,The Thrill Is Gone,42,3,114,,,,
21,-,Oxlade,Questionnaire,-,4,17,,,,
22,-,Guy Davis,Loneliest Road That I Know,-,22,1,,,,
23,-,Bonnie Raitt,Something's Got a Hold of My Heart,-,8,4,,,,
24,-,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),-,11,35,,,,
25,up,Nazir M Ahmad Sarkin Waka,Wane Damisa Wane Kura,58,16,8,,,,
26,-,Nazir M Ahmad Sarkin Waka,Kara Hakuri Baba,-,26,1,,,,
27,up,Etta James,If I Can't Have You (feat. Harvey Fuqua),47,9,29,,,,
28,-,Hugh Laurie,St James Infirmary,-,19,18,,,,
29,-,Samantha Fish,Chills & Fever,-,29,1,,,,
30,down,King George,Keep On Rollin,12,4,10,,,,
31,-,Nineoneone,Furies,-,12,7,,,,
32,-,Blind Willie McTell,Statesboro Blues,-,11,14,,,,
33,up,Etta James,I Just Want to Make Love to You,66,7,71,,,,
34,-,Mangala Denex,Budu Bana Padayak,-,3,8,,,,
35,down,Howlin' Wolf,Smokestack Lightnin',21,4,92,,,,
36,-,Kitoko,Rurabo,-,36,2,,,,
37,down,Jonny Lang,Lie to Me,13,13,9,,,,
38,-,Pino Daniele,Je Sto Vicino a Te,-,38,1,,,,
39,-,Soulmate,Set Me Free,-,13,6,,,,
40,-,Ben Harper,Amen Omen,-,14,32,,,,
41,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),73,2,93,,,,
42,-,King Saha,Mpa Love (feat. Weasel),-,7,43,,,,
43,up,Galt MacDermot,Coffee Cold,53,6,21,,,,
44,up,Brittany Howard,Stay High,77,4,46,,,,
45,-,B.B. King & John Mayer,Hummingbird,-,13,17,,,,
46,-,DAN HILL,Never Thought,-,24,11,,,,
47,-,The Rolling Stones,Ride 'Em On Down,-,20,15,,,,
48,up,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),81,12,31,,,,
49,down,Buddy Guy,What Kind of Woman Is This?,27,12,33,,,,
50,up,Robert Johnson,Cross Road Blues,88,8,55,,,,
51,-,The Rolling Stones,Just Your Fool,-,37,9,,,,
52,-,Son of Dave,Knock Off,-,52,1,,,,
53,-,Rory Gallagher,What In the World (Live at the River Records Radio Concert Broadcast),-,53,2,,,,
54,down,Blues Delight,If I Had Money,45,11,33,,,,
55,-,B.B. King,So Excited,-,16,18,,,,
56,-,Joe Bonamassa,Pick Up the Pieces,-,56,1,,,,
57,-,Eric Clapton,Sweet Home Chicago,-,41,13,,,,
58,-,Wales Nag,Ami Chini Go Chini,-,58,1,,,,
59,-,Big Mama Thornton,Sassy Mama (2022 Remaster),-,59,2,,,,
60,-,Will Wood,"Your Body, My Temple",-,16,7,,,,
61,-,Eric Clapton & B.B. King,Hold On I'm Coming,-,42,5,,,,
62,-,Kianoosh Balalipour,کیانوش بلالی پور - پروانه,-,32,1,,,,
63,-,Hugh Laurie,You Don't Know My Mind,-,30,8,,,,
64,down,JT Coldfire,She's Crazy,23,17,27,,,,
65,-,Hugh Laurie,Buddy Bolden's Blues,-,47,3,,,,
66,-,Eminem & Sway & King Tech,Get You Mad,-,16,40,,,,
67,-,Solomon Burke,Don't Give Up On Me,-,5,25,,,,
68,-,Aman Sharma,Dil Mera Chahe Jab Bhi Tu Aaye,-,68,5,,,,
69,-,Eric Clapton,Stormy Monday (Live Version),-,26,9,,,,
70,-,Canned Heat,On the Road Again,-,37,2,,,,
71,-,Blind Blake,Early Morning Blues,-,65,2,,,,
72,down,Roy Buchanan,Sweet Dreams,60,29,6,,,,
73,-,Se So Neon,joke!,-,21,5,,,,
74,-,Jimmy Reed,Big Boss Man,-,74,2,,,,
75,down,Alice Boman,Waiting,74,12,52,,,,
76,down,Hugh Laurie,Hallelujah I Love You So,61,15,8,,,,
77,-,Anmol Gurung,Na Choda Na Mayalu,-,20,4,,,,
78,-,Nina Simone,Backlash Blues,-,12,39,,,,
79,down,Boom Boxx,I Dey (feat. Teni),8,1,89,,,,
80,-,Connie Allen & Todd Rhodes,Rocket 69,-,28,15,,,,
81,up,Bishop Bullwinkle,Hell To Da Naw Naw Naw,98,10,25,,,,
82,-,B.B. King,I'm Moving On,-,12,12,,,,
83,-,Etta James,Seven Day Fool,-,35,10,,,,
84,-,Luke Wylde,Devils on the Loose (feat. Swamp),-,6,6,,,,
85,-,Blues Saraceno,The River,-,7,66,,,,
86,down,Howlin' Wolf,Spoonful,57,12,29,,,,
87,up,Nina Simone,My Man's Gone Now,96,20,22,,,,
88,down,Dinah Washington,The Blues Ain't Nothin' But a Woman Cryin' for Her Man,28,28,11,,,,
89,-,Eric Clapton,Little Queen of Spades,-,61,3,,,,
90,down,Bessie Smith,Gimme a Pigfoot and a Bottle of Beer,22,7,5,,,,
91,-,John Lee Hooker,Chill Out (Things Gonna Change),-,8,14,,,,
92,down,Albert King,Born Under a Bad Sign (Mono Mix),70,12,38,,,,
93,-,B.B. King & Eric Clapton,Three O'Clock Blues,-,8,53,,,,
94,-,Freddie King,Going Down,-,21,6,,,,
95,-,Colin Blunstone,Miles Away,-,18,14,,,,
96,down,Gary Moore,As the Years Go Passing By,26,26,3,,,,
97,-,"Hank Williams, Jr.",.44 Special Blues,-,97,1,,,,
98,down,King Saha,Biri Biri,44,4,44,,,,
99,down,Beth Hart,Caught out in the Rain (Live),38,9,43,,,,
100,down,Albert King,"I'll Play the Blues for You, Pts. 1 & 2",39,35,5,,,,
