Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,markh,Can't Help Falling In Love,2,1,43,,,,
2,down,Etta James,At Last,1,1,43,,,,
3,up,VV Vox,Milky Dreams,7,3,18,,,,
4,down,VV Vox,Think About It,3,2,18,,,,
5,down,VV Vox,Second Last Song,4,1,18,,,,
6,up,VV Vox,Sand,6,3,18,,,,
7,up,VV Vox,Voxing,49,7,18,,,,
8,down,VV Vox,Weeding Vibes,5,1,18,,,,
9,up,VV Vox,Sun Burning,37,9,17,,,,
10,up,VV Vox,Endless,41,2,18,,,,
11,up,Ray Charles,Hit the Road Jack,13,1,43,,,,
12,up,Shishir Bhanot,Kho Gaye Hum Kahan (Love Reprise),16,2,41,,,,
13,up,Gary B.B. Coleman,The Sky Is Crying,19,1,41,,,,
14,down,Etta James,All I Could Do Was Cry,11,4,35,,,,
15,up,VV Vox,Tea Cupping,18,12,17,,,,
16,up,VV Vox,Two Lamas In Sight,36,11,18,,,,
17,up,りりあ。,浮気されたけどまだ好きって曲。,48,13,8,,,,
18,up,B.B. King & Eric Clapton,The Thrill Is Gone,34,3,36,,,,
19,up,VV Vox,Piller,25,10,18,,,,
20,down,VV Vox,Tree Spells,8,8,18,,,,
21,up,VV Vox,Going On,45,5,18,,,,
22,up,VV Vox,Kau Ki,50,11,18,,,,
23,down,VV Vox,Drink On Me,10,7,18,,,,
24,-,Mighty Sam McClain,When the Hurt Is Over,-,3,19,,,,
25,up,VV Vox,Mio,29,13,18,,,,
26,down,VV Vox,Garden Plays,9,9,18,,,,
27,down,VV Vox,High Stimulations,22,11,17,,,,
28,up,VV Vox,Olly,89,11,18,,,,
29,up,B.B. King,The Thrill Is Gone,39,3,39,,,,
30,down,VV Vox,Top Ten,28,13,17,,,,
31,up,Bobby Bland,Ain't No Love In the Heart of the City,35,3,39,,,,
32,up,Derek & The Dominos,Layla (40th Anniversary Version),38,2,41,,,,
33,up,VV Vox,Zeus Fire,44,10,18,,,,
34,down,VV Vox,Inhibitor,20,7,18,,,,
35,down,VV Vox,Radius Rod,26,11,18,,,,
36,up,VV Vox,Desert Boy,42,10,18,,,,
37,up,Gary B.B. Coleman,The Sky Is Cryin',53,8,14,,,,
38,up,Rotation,Trippy,85,1,21,,,,
39,-,Galt MacDermot,Coffee Cold,-,6,4,,,,
40,-,B.B. King & Eric Clapton,Marry You,-,10,11,,,,
41,down,Etta James,I'd Rather Go Blind,14,2,43,,,,
42,up,VV Vox,Pro Expo,67,12,18,,,,
43,down,VV Vox,Robo Jim,12,10,18,,,,
44,down,Gary Moore,Still Got the Blues,27,3,41,,,,
45,down,Dorothy Moore,Misty Blue,15,9,29,,,,
46,down,VV Vox,Inside the Booth,31,11,18,,,,
47,down,Sogand,Bilite Yektarafe,46,2,11,,,,
48,down,Beth Hart,Caught out in the Rain (Live),43,9,17,,,,
49,-,米弟華特,Mannish Boy,-,7,30,,,,
50,down,VV Vox,Sand Pipes,33,9,18,,,,
51,-,Sam Myers,I Got the Blues,-,25,5,,,,
52,down,VV Vox,Flow Shine,17,8,18,,,,
53,down,VV Vox,Relaxation On,21,11,18,,,,
54,-,Beth Hart & Joe Bonamassa,Sinner's Prayer,-,26,4,,,,
55,-,The Teskey Brothers,So Caught Up,-,5,21,,,,
56,-,Pointy Features & brillion.,Ethereal Blues,-,3,17,,,,
57,-,Liam St. John,Sinking Hole,-,57,4,,,,
58,-,Sonny Boy Williamson,Unseen Eye,-,58,1,,,,
59,-,Warner/Chappell Productions,Big Bad Wolf,-,41,1,,,,
60,-,Buster Benton,Money Is the Name of the Game,-,39,2,,,,
61,down,D. Man,Ain't Enough Whiskey (feat. Manuel Grimaldi),52,21,2,,,,
62,-,Willie Smith,Relaxin,-,62,1,,,,
63,-,Drumless Backing Tracks,6-8 Slow Blues for Drums - Emotional Backing Track with Guitar Solo & Click,-,63,1,,,,
64,-,B.B. King & Eric Clapton,Three O'Clock Blues,-,8,18,,,,
65,-,Beth Hart & Joe Bonamassa,I'll Take Care of You,-,5,33,,,,
66,-,B.B. King,Caldonia,-,42,2,,,,
67,-,B.B. King & Eric Clapton,Ten Long Years,-,15,17,,,,
68,-,Albert Collins,Frosty (Single Version),-,26,7,,,,
69,down,B.B. King & Eric Clapton,Riding With the King,40,11,33,,,,
70,-,Landon Tewers,Cooped Up,-,57,1,,,,
71,-,John Mayall & The Bluesbreakers & Eric Clapton,Another Man,-,71,1,,,,
72,-,Beth Hart & Joe Bonamassa,For My Friends,-,34,4,,,,
73,-,Hugh Laurie,The Weed Smokerʼs Dream,-,21,5,,,,
74,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,68,7,20,,,,
75,-,Shamoon Ismail,Tuntuna,-,15,17,,,,
76,-,Hugh Laurie,St James Infirmary,-,19,3,,,,
77,-,Sam Myers,After Hours When the Joint Is Closed,-,26,2,,,,
78,-,Otis Taylor,Ten Million Slaves,-,17,5,,,,
79,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,59,6,16,,,,
80,-,Alice Boman,Waiting,-,12,20,,,,
81,down,VV Vox,Boiling Out,23,13,18,,,,
82,-,Chester Malone,Open Road (feat. Henry Nolte),-,69,2,,,,
83,-,Dan Patlansky,Big Things Going Down,-,15,3,,,,
84,-,Joe Tex,Skinny Legs and All,-,55,1,,,,
85,-,Shamoon Ismail,Jutt Blues,-,39,5,,,,
86,-,The Rolling Stones,I Gotta Go,-,48,5,,,,
87,-,Martti Franca,Things She'll Never Know,-,52,4,,,,
88,-,The Rolling Stones,Just Your Fool,-,37,5,,,,
89,down,John Lee Hooker,Boom Boom,87,2,22,,,,
90,down,The Teskey Brothers,Hold Me,30,12,20,,,,
91,-,B.B. King,Watch Yourself,-,14,1,,,,
92,-,Lucky Lloyd,I Feel the Pain,-,32,2,,,,
93,-,Boom Boxx,I Dey (feat. Teni),-,1,32,,,,
94,-,Landon Tewers,Do What I Gotta Do,-,14,3,,,,
95,-,Michael Hardie,I Walk Alone,-,51,2,,,,
96,-,Nina Simone,Backlash Blues,-,12,12,,,,
97,-,Canned Heat,Let's Work Together,-,97,1,,,,
98,-,Blues Saraceno,Run on for a Long Time,-,9,7,,,,
99,-,The Rolling Stones,I Can't Quit You Baby,-,40,3,,,,
100,-,Cold Cherry,Growing Pain2 (Inst.),-,29,2,,,,
