Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,markh,Can't Help Falling In Love,2,1,50,,,,
2,down,Etta James,At Last,1,1,50,,,,
3,up,Ray Charles,Hit the Road Jack,3,1,50,,,,
4,up,Etta James,I'd Rather Go Blind,4,2,50,,,,
5,up,Gary Moore,Still Got the Blues,6,3,47,,,,
6,up,Shishir Bhanot,Kho Gaye Hum Kahan (Love Reprise),47,2,47,,,,
7,-,Blues Saraceno,Devils Got You Beat,-,7,8,,,,
8,-,B.B. King,The Thrill Is Gone,-,3,44,,,,
9,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,5,5,39,,,,
10,up,Rotation,Trippy,34,1,27,,,,
11,down,Etta James,All I Could Do Was Cry,10,4,42,,,,
12,up,The Animals,The House of the Rising Sun,51,5,37,,,,
13,up,Etta James,A Sunday Kind of Love,14,1,32,,,,
14,up,Weigibbor Labos,Ikaw at Ako - TJ Monterde (Cover) [feat. John Eidderf Tan Abellana] [Live],45,12,6,,,,
15,up,B.B. King & Eric Clapton,The Thrill Is Gone,21,3,43,,,,
16,down,Derek & The Dominos,Layla (40th Anniversary Version),15,2,48,,,,
17,-,Muddy Waters,Mannish Boy (Single Version),-,7,17,,,,
18,-,Extreme Music,Bayou Calling,-,18,1,,,,
19,down,Sogand,Bilite Yektarafe,18,2,15,,,,
20,-,B.B. King,Help the Poor,-,20,1,,,,
21,-,りりあ。,浮気されたけどまだ好きって曲。,-,13,13,,,,
22,-,B.B. King,Ghetto Woman,-,22,11,,,,
23,down,Boom Boxx,I Dey (feat. Teni),11,1,36,,,,
24,down,B.B. King,How Blue Can You Get?,8,8,23,,,,
25,-,"Bobby ""Blue"" Bland",Sad Street,-,25,2,,,,
26,-,Sam Myers,After Hours When the Joint Is Closed,-,26,4,,,,
27,-,Sam Myers,I Got the Blues,-,25,7,,,,
28,-,Six Def,I'm the King,-,7,7,,,,
29,-,Meddy,Ntawamusimbura,-,10,8,,,,
30,-,Gary B.B. Coleman,The Sky Is Crying,-,1,46,,,,
31,-,Chris Bell & 100% Blues,Elevator to Heaven,-,21,4,,,,
32,-,Oxlade,Questionnaire,-,4,2,,,,
33,up,米弟華特,Mannish Boy,68,7,34,,,,
34,down,Henrik Freischlader Band,Lonely World,26,11,6,,,,
35,-,Dorothy Moore,Misty Blue,-,9,32,,,,
36,-,The Dirty Diary,God Damn Better,-,36,2,,,,
37,-,Little Walter,My Babe,-,27,6,,,,
38,up,Jimmy Witherspoon,Whose Hat Is That?,55,38,2,,,,
39,up,King Saha,Mpa Love (feat. Weasel),64,7,13,,,,
40,-,Alice Boman,Waiting,-,12,22,,,,
41,-,B.B. King & The Crusaders,"All Over Again (feat. Royal Philharmonic Orchestra) [Live At Royal Festival Hall, London/1981]",-,33,2,,,,
42,-,Savoy Brown,Shake 'Em On Down,-,42,1,,,,
43,-,B.B. King,Please Accept My Love (Village Gate),-,43,1,,,,
44,-,The Teskey Brothers,Rain,-,3,23,,,,
45,-,Aynsley Lister,Need Her So Bad,-,10,7,,,,
46,-,Yung City,Goodbye,-,46,1,,,,
47,-,B.B. King,Broken Heart,-,47,2,,,,
48,-,Dan Patlansky,Big Things Going Down,-,15,4,,,,
49,-,B.B. King,"Eyesight To the Blind (Live At Sankei Hall, Tokyo, Japan/1971)",-,10,1,,,,
50,up,Dione Taylor,Love Is,99,50,2,,,,
51,-,B.B. King,Gambler's Blues,-,49,1,,,,
52,down,Landon Tewers,Need to Change,28,14,13,,,,
53,-,Eric Clapton,Crossroads (Live Version),-,29,1,,,,
54,-,Twelve Bar Blues Band,The Blues Has Got Me,-,54,2,,,,
55,-,Nick Nolan,Rock and a Hard Place,-,41,1,,,,
56,-,B.B. King,Blues Boys Tune,-,22,5,,,,
57,-,B.B. King,To Know You Is to Love You,-,57,1,,,,
58,-,Bill Medley,I Wanna Make Love to You,-,58,1,,,,
59,-,B.B. King,Into the Night,-,48,3,,,,
60,-,Clarence Carter,Slip Away,-,19,14,,,,
61,-,B.B. King,The Blues Come Over Me,-,49,4,,,,
62,up,B.B. King & Eric Clapton,Riding With the King,81,11,39,,,,
63,-,Hugh Laurie,The Whale Has Swallowed Me,-,37,1,,,,
64,-,The Ben,Naremeye,-,11,10,,,,
65,-,Blues Saraceno,Bad Man,-,16,11,,,,
66,-,Albert King,Playing On Me,-,43,1,,,,
67,-,Eminem & Sway & King Tech,Get You Mad,-,16,16,,,,
68,-,Albert King,I Wanna Get Funky,-,42,2,,,,
69,-,Fats Domino,Blueberry Hill,-,24,4,,,,
70,-,Etta James,You Can Leave Your Hat On,-,38,2,,,,
71,-,B.B. King,Confessin' the Blues,-,49,2,,,,
72,up,Etta James,Something's Got a Hold on Me,94,5,19,,,,
73,-,S. P. Balasubrahmanyam,"Neethaan En Kanavu (From ""Thamezharasan"")",-,73,1,,,,
74,-,Bill Medley,This Magic Moment,-,63,1,,,,
75,-,Blues Saraceno,Low Down Dirty Shame,-,51,2,,,,
76,down,Devon Gilfillian,Here and Now (Audiotree Live Version),58,58,3,,,,
77,-,B.B. King,How Many More Years,-,29,1,,,,
78,-,Joe Bonamassa,Love Ain't a Love Song,-,63,4,,,,
79,-,Michael Hardie,I Walk Alone,-,51,3,,,,
80,-,Extreme Music,Weekend Comes,-,80,1,,,,
81,-,B.B. King,Sneakin' Around,-,69,1,,,,
82,-,Zerrin,Hislerim,-,33,2,,,,
83,-,Bobby Bland & B.B. King,Let the Good Times Roll (Live),-,7,1,,,,
84,down,Ashton Mbeu Nyahora,Godo Renyu,59,59,2,,,,
85,-,Willie Dixon,You Shook Me,-,40,6,,,,
86,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),82,2,35,,,,
87,-,Extreme Music,Move Inside,-,52,1,,,,
88,down,Omar,There's Nothing Like This,54,7,12,,,,
89,-,The Rolling Stones,Blue and Lonesome,-,18,7,,,,
90,-,Extreme Music,Run Out,-,41,2,,,,
91,-,B.B. King,Think It Over (Single Version),-,81,1,,,,
92,-,Jimmy Witherspoon,I Had a Dream,-,57,1,,,,
93,down,Ben Harper,Amen Omen,30,14,14,,,,
94,-,B.B. King,Lucille,-,8,5,,,,
95,-,Extreme Music,Save My Soul,-,20,3,,,,
96,-,Nina Simone,Backlash Blues,-,12,16,,,,
97,-,John Lee Hooker,Bluebird,-,97,1,,,,
98,-,Blues Saraceno,7th Born Son,-,51,2,,,,
99,-,"Albert Collins, Robert Cray & Johnny Copeland",The Moon Is Full,-,99,1,,,,
100,-,Derek & The Dominos,Bell Bottom Blues (40th Anniversary Version),-,23,6,,,,
