Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ray Charles,Hit the Road Jack,1,1,194,,,,
2,up,Etta James,At Last,2,1,194,,,,
3,up,Ömer Balık,Coffee Blues,3,1,120,,,,
4,up,Etta James,I'd Rather Go Blind,4,2,191,,,,
5,up,Gary Moore,Still Got the Blues,12,3,183,,,,
6,down,Etta James,A Sunday Kind of Love,5,1,174,,,,
7,up,Mohitveer,Black Car,10,1,43,,,,
8,down,B.B. King,The Thrill Is Gone,7,3,178,,,,
9,up,Blues Delight,Slightly Hung Over,30,4,133,,,,
10,down,Ray Charles,I Believe to My Soul,6,4,39,,,,
11,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,23,5,163,,,,
12,up,Ben Harper,Diamonds On the Inside,22,4,93,,,,
13,up,Aditya Yadav,Deewane Hum Nahi Hote 1.0,13,4,27,,,,
14,up,B.B. King & Eric Clapton,The Thrill Is Gone,16,3,177,,,,
15,up,Feeling Blew,Out Getting Ribs (Slowed),25,10,15,,,,
16,up,Sogand,Bilite Yektarafe,57,2,120,,,,
17,down,Gary B.B. Coleman,The Sky Is Crying,8,1,188,,,,
18,down,Howlin' Wolf,Smokestack Lightnin',14,4,153,,,,
19,down,Derek & The Dominos,Layla (40th Anniversary Version),9,2,173,,,,
20,up,Buddy Guy,Mary Had a Little Lamb,20,5,50,,,,
21,up,Tarun Sharma,Nede Nede,64,7,4,,,,
22,-,Lonesome Sundown,Dealin' From The Bottom Of The Deck,-,22,1,,,,
23,up,Galt MacDermot,Coffee Cold,28,6,72,,,,
24,down,King Saha,Mpa Love (feat. Weasel),19,7,97,,,,
25,-,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,-,7,91,,,,
26,up,T-Bone Walker,Call It Stormy Monday,62,14,54,,,,
27,up,Elmore James,Dust My Broom,90,14,71,,,,
28,-,King George,Keep On Rollin,-,4,48,,,,
29,up,John Lee Hooker,Boogie Chillen,76,7,64,,,,
30,-,Blues Saraceno,The River,-,7,85,,,,
31,up,The Teskey Brothers,Hold Me,86,12,73,,,,
32,down,Shuja Haider,Kahaniyaan (Teri Meri Khaniyaan),15,15,3,,,,
33,up,Etta James,All I Could Do Was Cry,84,4,159,,,,
34,down,Eric Clapton & B.B. King,Riding with the King,31,16,8,,,,
35,down,Etta James,Something's Got a Hold on Me,32,5,100,,,,
36,down,Muddy Waters,I Can't Be Satisfied,26,11,35,,,,
37,up,The Teskey Brothers,So Caught Up,37,5,103,,,,
38,-,Eric Clapton,Sweet Home Chicago,-,22,10,,,,
39,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,24,6,111,,,,
40,down,Dan Byrd,Boulevard,29,18,33,,,,
41,-,Danny Farrant,Hang Down Your Head,-,23,6,,,,
42,-,Blues Saraceno,Devils Got You Beat,-,7,36,,,,
43,down,Bobby Bland,Ain't No Love In the Heart of the City,11,3,182,,,,
44,up,Etta James,I Just Want to Make Love to You,51,7,129,,,,
45,-,Blues Saraceno,Bad Man,-,16,23,,,,
46,up,Billie Holiday,I Thought About You,83,21,9,,,,
47,down,Boom Boxx,I Dey (feat. Teni),17,1,150,,,,
48,-,The Teskey Brothers,Carry You,-,9,50,,,,
49,up,Alice Phoebe Lou,Witches,54,3,98,,,,
50,-,Weigibbor Labos,Tadhana- Up Dharma Down (Cover) [feat. Milchamah Labos] [Demo],-,16,10,,,,
51,down,Little Walter,Who,42,31,20,,,,
52,-,Faruk Aydın,Nebu,-,24,20,,,,
53,-,Danny Farrant & Paul Rawson,Monsters and Demons,-,34,7,,,,
54,-,Fenton Robinson,The Getaway,-,54,1,,,,
55,up,Muddy Waters,Mannish Boy (Single Version),79,7,63,,,,
56,up,Rotation,Trippy,92,1,116,,,,
57,-,Danny Farrant & Paul Rawson,She Got the Devil,-,57,1,,,,
58,-,Etta James,Stormy Weather (Keeps Rainin' All the Time),-,2,145,,,,
59,down,Kaz Hawkins,Because You Love Me (Remastered),45,45,4,,,,
60,-,Amos Milburn,"One Scotch, One Bourbon, One Beer",-,38,12,,,,
61,-,Jimi Hendrix,Hear My Train A-Comin' (Acoustic Version),-,38,6,,,,
62,down,Danny Bryant,Losing You,39,28,17,,,,
63,down,Jimi Hendrix,Born Under a Bad Sign,50,11,61,,,,
64,-,Charley Patton,Pony Blues,-,31,10,,,,
65,-,The Teskey Brothers,Take My Heart,-,11,9,,,,
66,-,Blind Lemon Jefferson,Match Box Blues,-,40,4,,,,
67,-,Rusty Cage,The Lives of Flies,-,16,10,,,,
68,-,Beth Hart,Caught Out In the Rain,-,7,27,,,,
69,-,Sonny Boy Williamson II,Help Me (Mono),-,13,13,,,,
70,-,John O'Leary & Point Blank,Drinkin' Again,-,70,1,,,,
71,down,Danny Bryant,Guntown,59,34,13,,,,
72,down,Danny Bryant,Love Remains,43,42,7,,,,
73,-,Robert Cray,Smoking Gun,-,20,18,,,,
74,up,Robert Johnson,Cross Road Blues,77,8,87,,,,
75,-,Champion Jack Dupree,The Life I Lead,-,75,1,,,,
76,down,Fats Domino,Blueberry Hill,47,24,39,,,,
77,-,Otis Rush,I Can't Quit You Baby,-,26,8,,,,
78,down,"G. Gayathri Devi, S. Saindhavi, Priya & R. Shruti",Shree Vishnu Dhyanam,49,49,4,,,,
79,-,"Lee Richardson, Jonathan Murrill, Tom Ford, James Cocozza & Alex Francis",I Lose Control,-,21,11,,,,
80,-,Tony Lee King,All Alone,-,80,1,,,,
81,down,Joanne Shaw Taylor,Wild Is the Wind,69,69,2,,,,
82,-,Little Walter,Launch at You,-,82,1,,,,
83,-,Joe Bonamassa,"Well, I Done Got Over It",-,77,1,,,,
84,-,米弟華特,Mannish Boy,-,7,146,,,,
85,-,Beth Hart & Joe Bonamassa,I'd Rather Go Blind (Live),-,37,5,,,,
86,-,The Animals,The House of the Rising Sun,-,5,115,,,,
87,-,Junior Wells' Chicago Blues Band,Ships On the Ocean,-,39,17,,,,
88,-,Joe Bonamassa,This Train (Live),-,88,1,,,,
89,-,The Teskey Brothers,That Bird,-,51,9,,,,
90,down,Steven Rodriguez,Touch,21,21,2,,,,
91,-,Blind Boy Fuller,Step It Up and Go,-,65,8,,,,
92,-,Memphis Minnie,Nothing In Ramblin',-,69,5,,,,
93,-,Howlin' Wolf,Evil (Is Going On),-,21,5,,,,
94,down,Boyd Rivers,I Done Died One Time,35,35,4,,,,
95,down,Jimmy Reed,"Baby, What You Want Me To Do",53,12,49,,,,
96,-,"Arthur ""Big Boy"" Crudup",That's All Right,-,28,15,,,,
97,down,Memphissippi Sounds,Crossroads,38,33,3,,,,
98,down,Nina Simone,Backlash Blues,34,12,84,,,,
99,-,Tyler Cassidy,Give a Ni$$a a Break,-,99,1,,,,
100,-,Canned Heat,On the Road Again,-,37,22,,,,
