Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,229,,,,
2,up,Ray Charles,Hit the Road Jack,2,1,229,,,,
3,up,Ömer Balık,Coffee Blues,4,1,155,,,,
4,up,Gary Moore,Still Got the Blues,5,3,218,,,,
5,down,Etta James,I'd Rather Go Blind,3,2,226,,,,
6,up,Ray Charles,I Believe to My Soul,7,4,74,,,,
7,down,Mitraz,Zehen X Saajna,6,3,10,,,,
8,up,John Lee Hooker,Chill Out (Things Gonna Change),17,8,46,,,,
9,up,Ben Harper,Diamonds On the Inside,9,4,128,,,,
10,up,B.B. King,The Thrill Is Gone,10,3,213,,,,
11,up,Etta James,A Sunday Kind of Love,12,1,209,,,,
12,up,"G. Gayathri Devi, S. Saindhavi, Priya & R. Shruti",Shree Hari Stotram,13,5,43,,,,
13,up,Blues Delight,Slightly Hung Over,31,4,168,,,,
14,up,Gary B.B. Coleman,The Sky Is Crying,21,1,223,,,,
15,down,Haley Reinhart,Can't Help Falling in Love,8,8,13,,,,
16,down,Buddy Guy,Mary Had a Little Lamb,15,5,85,,,,
17,up,Sogand,Bilite Yektarafe,40,2,154,,,,
18,up,B.B. King & Eric Clapton,The Thrill Is Gone,20,3,212,,,,
19,down,Bobby Bland,Ain't No Love In the Heart of the City,18,3,217,,,,
20,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,45,5,198,,,,
21,up,Derek & The Dominos,Layla (40th Anniversary Version),28,2,207,,,,
22,up,Mohamed Mahrous,اغاني عراقي حزين  ماوقفت بعينك ايام والعشره - بطيئ,26,7,11,,,,
23,down,Etta James,Something's Got a Hold on Me,22,5,130,,,,
24,down,Damith Asanka,Hithawathiya,23,7,45,,,,
25,up,Mohamed Mahrous,اغاني عراقي حزين  ايامي بدونك - مو زينه اخباري بالي يمك - بطيئ,42,8,27,,,,
26,up,Skryptonite,Бля,54,17,4,,,,
27,up,The Teskey Brothers,Rain,96,3,81,,,,
28,up,Etta James,I Just Want to Make Love to You,43,7,161,,,,
29,down,Mohitveer,Black Car,27,1,78,,,,
30,up,Yasith Kelambiarachchi,Sarasawiya,41,7,21,,,,
31,up,Howlin' Wolf,Smokestack Lightnin',72,4,188,,,,
32,-,Emahoy Tsege Mariam Gebru,Ready to Leave,-,32,1,,,,
33,down,Etta James,All I Could Do Was Cry,19,4,186,,,,
34,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),55,2,178,,,,
35,up,Gary Moore,Midnight Blues,53,20,61,,,,
36,up,米弟華特,Mannish Boy,65,7,178,,,,
37,down,King Saha,Biri Biri,32,4,130,,,,
38,up,Slash,Killing Floor (feat. Brian Johnson),57,22,3,,,,
39,up,Aditya Yadav,Deewane Hum Nahi Hote 1.0,44,4,62,,,,
40,-,Mohamed Mahrous,اغاني عراقي حزين  طشرنا الوقت - حلم صار الملاقى وشوفت الاحباب - بطيئه,-,22,19,,,,
41,up,King George,Keep On Rollin,58,4,79,,,,
42,-,Blues Saraceno,Run on for a Long Time,-,9,25,,,,
43,up,Galt MacDermot,Coffee Cold,47,6,105,,,,
44,up,Joe Bonamassa,Mountain Climbing,87,25,17,,,,
45,-,Will Wood,"Your Body, My Temple",-,16,8,,,,
46,up,Steven Rodriguez,Like You Mean It,59,16,7,,,,
47,down,kqfiz,تامر عاشور كل يوم,35,23,19,,,,
48,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,29,6,145,,,,
49,up,Fats Domino,Blueberry Hill,91,24,50,,,,
50,down,Sthipla rsa,Ghosted Drums (feat. Drummertee924),48,23,5,,,,
51,-,Meddy,Ntawamusimbura,-,10,54,,,,
52,-,Steven Rodriguez,Love Me Harder,-,21,14,,,,
53,down,S. P. Balasubramaniam & K. S. Chitra,Aalappol Velappol,49,7,50,,,,
54,-,Моя дорогая,Моя дорогая (Красная королева),-,16,41,,,,
55,down,Hans Theessink & Terry Evans,Got to Keep Moving,11,11,2,,,,
56,-,Solomon Burke,None of Us Are Free,-,7,39,,,,
57,down,John Lee Hooker,Boom Boom,39,2,131,,,,
58,-,Left Lane Cruiser,Turkey Vulture,-,58,1,,,,
59,-,Otis Taylor,Nasty Letter,-,24,2,,,,
60,down,North Downs,Settle Down,37,8,59,,,,
61,up,Nina Simone,Backlash Blues,78,12,110,,,,
62,-,Derek & The Dominos,Mean Old World,-,62,14,,,,
63,up,Kevin MacLeod,Night in Venice,68,27,8,,,,
64,up,Gary Moore,The Prophet,73,8,45,,,,
65,up,Rotation,Trippy,76,1,131,,,,
66,-,The Teskey Brothers,Let Me Let You Down,-,11,29,,,,
67,-,John Haydock,Angel's Gone Bad,-,67,1,,,,
68,down,azza249,احرموني ولاتحرموني,24,4,78,,,,
69,-,Solomon Burke,Sit This One Out,-,69,1,,,,
70,-,Freddie King,Going Down,-,21,12,,,,
71,down,Muddy Waters,Mannish Boy (Single Version),60,7,76,,,,
72,-,Mario Tv,Allalah Belil Sudani music 2023,-,12,21,,,,
73,down,The Black Keys,Going Down South,61,1,20,,,,
74,-,Nina Simone,The House of the Rising Sun,-,23,52,,,,
75,-,Dorothy Moore,Misty Blue,-,9,128,,,,
76,down,Wajid Layaq,Zama Khkule Janana,64,24,8,,,,
77,-,The Rolling Stones,Ride 'Em On Down,-,20,30,,,,
78,down,Steven Rodriguez,The Devil Wears Lace,14,14,5,,,,
79,down,Boom Boxx,I Dey (feat. Teni),51,1,175,,,,
80,down,Sajjad Haqi,خبر فززني,56,13,24,,,,
81,-,Little Love Blues,I Fall in Love Too Easily,-,81,1,,,,
82,-,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,-,7,123,,,,
83,down,Beth Hart,Caught Out In the Rain,52,7,56,,,,
84,-,Eric Clapton,Motherless Child,-,53,9,,,,
85,-,The Teskey Brothers,Carry You,-,9,63,,,,
86,-,Brittany Howard,He Loves Me,-,18,11,,,,
87,-,The Black Keys,Poor Boy a Long Way From Home,-,2,10,,,,
88,-,Billie Holiday,I Thought About You,-,21,28,,,,
89,down,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),84,11,70,,,,
90,down,Milinda Sandaruwan,Nopathuwa Mohothaka,69,32,4,,,,
91,down,Elvin Bishop,Beer Drinking Woman,75,75,3,,,,
92,-,No Blues,Farewell Shalabiye,-,53,10,,,,
93,-,Bill Medley,I've Been Lovin You Too Long,-,93,1,,,,
94,-,Tarwa N-Tiniri,Tenere (feat. Nukad),-,86,2,,,,
95,-,Otis Spann,Walking the Blues,-,30,9,,,,
96,-,Cut One,Evil Got a Hold,-,21,11,,,,
97,-,Blues Saraceno,Outlaw Justice,-,42,8,,,,
98,-,Blues Saraceno,Run All Night,-,37,5,,,,
99,-,John Lee Hooker,I'm In the Mood,-,22,12,,,,
100,-,No Blues featuring Tracy Bonham,Black Cadillac,-,19,42,,,,
