Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ray Charles,Hit the Road Jack,1,1,196,,,,
2,up,Etta James,At Last,2,1,196,,,,
3,up,Ömer Balık,Coffee Blues,3,1,122,,,,
4,up,Etta James,I'd Rather Go Blind,4,2,193,,,,
5,up,Gary Moore,Still Got the Blues,12,3,185,,,,
6,up,Etta James,A Sunday Kind of Love,10,1,176,,,,
7,up,Tarun Sharma,Nede Nede,14,7,6,,,,
8,up,Gary B.B. Coleman,The Sky Is Crying,11,1,190,,,,
9,down,Mohitveer,Black Car,5,1,45,,,,
10,up,Bobby Bland,Ain't No Love In the Heart of the City,18,3,184,,,,
11,down,Ray Charles,I Believe to My Soul,6,4,41,,,,
12,down,Aditya Yadav,Deewane Hum Nahi Hote 1.0,8,4,29,,,,
13,down,B.B. King,The Thrill Is Gone,9,3,180,,,,
14,down,Ben Harper,Diamonds On the Inside,7,4,95,,,,
15,up,Buddy Guy,Mary Had a Little Lamb,31,5,52,,,,
16,up,B.B. King & Eric Clapton,The Thrill Is Gone,25,3,179,,,,
17,down,Eric Clapton & B.B. King,Riding with the King,16,16,10,,,,
18,up,Derek & The Dominos,Layla (40th Anniversary Version),21,2,175,,,,
19,up,Feeling Blew,Out Getting Ribs (Slowed),28,10,17,,,,
20,up,Etta James,Something's Got a Hold on Me,54,5,102,,,,
21,down,Blues Delight,Slightly Hung Over,15,4,135,,,,
22,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,26,5,165,,,,
23,up,King Saha,Biri Biri,76,4,99,,,,
24,down,Alice Phoebe Lou,Witches,17,3,100,,,,
25,up,Etta James,I Just Want to Make Love to You,35,7,131,,,,
26,up,The Teskey Brothers,Rich Man,30,26,2,,,,
27,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,20,6,113,,,,
28,-,The Daughters Of Eve,Hey Lover (Sped Up),-,28,1,,,,
29,-,Etta James,My Dearest Darling,-,18,24,,,,
30,up,Tom Grant,Love & Desire,41,20,57,,,,
31,up,Galt MacDermot,Coffee Cold,46,6,74,,,,
32,-,Carol Banawa,Ocean Deep,-,18,3,,,,
33,up,Hugh Laurie,Swanee River,48,31,13,,,,
34,-,Albert Cummings,Lonely Bed,-,22,31,,,,
35,up,John Lee Hooker,The Healer (feat. Carlos Santana),49,22,8,,,,
36,down,King Saha,Mpa Love (feat. Weasel),34,7,99,,,,
37,up,Boyd Rivers,I Done Died One Time,72,35,6,,,,
38,-,Etta James,All I Could Do Was Cry,-,4,160,,,,
39,-,Sogand,Bilite Yektarafe,-,2,121,,,,
40,down,Dan Byrd,Boulevard,37,18,35,,,,
41,-,Beth Hart,Caught Out In the Rain,-,7,28,,,,
42,down,azza249,احرموني ولاتحرموني,22,4,49,,,,
43,-,Etta James,Fool That I Am,-,25,19,,,,
44,-,Etta James,If I Can't Have You (feat. Harvey Fuqua),-,9,37,,,,
45,-,T-Bone Walker,T-Bone Shuffle,-,41,4,,,,
46,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,45,7,93,,,,
47,-,Etta James,Trust In Me,-,10,38,,,,
48,up,Eric Clapton,Sweet Home Chicago,56,22,12,,,,
49,down,Jackie Venson,Always Free,39,25,10,,,,
50,down,Luther Allison,Life Is a Bitch,36,8,38,,,,
51,-,"Bobby ""Blue"" Bland",Members Only,-,6,32,,,,
52,down,Shuja Haider,Kahaniyaan (Teri Meri Khaniyaan),42,15,5,,,,
53,-,Owen Campbell,Sunshine Road,-,53,3,,,,
54,-,Etta James,Don't Cry Baby,-,3,32,,,,
55,-,Omar,There's Nothing Like This,-,7,47,,,,
56,-,Hugh Laurie,Hallelujah I Love You So,-,15,10,,,,
57,-,Thennarasu,Nee Kavithaigala,-,4,1,,,,
58,-,Christian Larsson,Unshaken,-,22,26,,,,
59,-,Eb Davis Blues Band,What You Gonna Do,-,18,4,,,,
60,-,Rotation,Trippy,-,1,117,,,,
61,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),23,2,147,,,,
62,down,B.B. King & Eric Clapton,Three O'Clock Blues,58,8,99,,,,
63,-,Hugh Laurie,The Weed Smokerʼs Dream,-,21,18,,,,
64,-,Memphissippi Sounds,Crossroads,-,33,4,,,,
65,down,Nina Simone,Backlash Blues,47,12,86,,,,
66,-,Mohamed Mahrous,اغاني عراقي حزين  ويلي شلون قلبه طاوعه - بطيئه,-,37,1,,,,
67,up,Howlin' Wolf,Smokestack Lightnin',71,4,155,,,,
68,-,Canned Heat,On the Road Again,-,37,23,,,,
69,-,Ocensounds,لحن جميل,-,69,1,,,,
70,down,The Teskey Brothers,Blind Without You,51,51,3,,,,
71,-,Blind Willie McTell,Statesboro Blues,-,11,32,,,,
72,-,Ole Lonesome,Tejas Motel,-,72,1,,,,
73,down,Eric Clapton & B.B. King,Help the Poor,55,55,2,,,,
74,up,The Teskey Brothers,So Caught Up,97,5,105,,,,
75,down,King George,Keep On Rollin,13,4,50,,,,
76,-,Beth Hart & Joe Bonamassa,Don't Explain,-,23,31,,,,
77,-,The Rolling Stones,Ride 'Em On Down,-,20,24,,,,
78,down,Otis Taylor,Ten Million Slaves,40,18,31,,,,
79,-,Eminem & Sway & King Tech,Get You Mad,-,16,46,,,,
80,-,Jimi Hendrix,Hear My Train A-Comin' (Electric Version),-,41,7,,,,
81,down,Dorothy Moore,Misty Blue,78,9,107,,,,
82,-,Jimi Hendrix,Born Under a Bad Sign,-,11,62,,,,
83,-,Buddy Guy,What Kind of Woman Is This?,-,12,56,,,,
84,-,Моя дорогая,Моя дорогая (Красная королева),-,16,26,,,,
85,-,Robert Cray,Right Next Door (Because of Me),-,49,6,,,,
86,-,maxamed Maame,Halkaan Kugu Sugayay,-,86,1,,,,
87,-,Mohamed Mahrous,اغاني عراقي حزين  حبنا انتهى وراح خليني ناسيك - بطيئه,-,15,1,,,,
88,-,Meddy,Ntawamusimbura,-,10,50,,,,
89,down,Blues Saraceno,The River,57,7,87,,,,
90,-,Henrik Freischlader Band,Lonely World,-,11,30,,,,
91,-,Brittany Howard,Stay High,-,4,74,,,,
92,-,Joe Bonamassa,Drive,-,32,16,,,,
93,-,Owen Campbell,Remember To Breathe,-,93,1,,,,
94,-,Billy Stewart,Sitting In the Park,-,58,7,,,,
95,-,Derek & The Dominos,Mean Old World,-,62,7,,,,
96,-,Golubye Berety,Синева,-,96,1,,,,
97,-,Hugh Laurie,Six Cold Feet,-,42,4,,,,
98,-,Joe Bonamassa,Different Shades of Blue,-,24,23,,,,
99,-,Owen Campbell,Wreckin Ball,-,99,1,,,,
100,-,Owen Campbell,Breathing Bullets,-,100,1,,,,
