Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ray Charles,Hit the Road Jack,3,1,19,,,,
2,up,Etta James,I'd Rather Go Blind,2,2,19,,,,
3,down,Etta James,At Last,1,1,19,,,,
4,up,B.B. King,The Thrill Is Gone,11,3,17,,,,
5,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),4,2,11,,,,
6,down,Etta James,Don't Cry Baby,5,3,11,,,,
7,up,Gary Moore,Still Got the Blues,8,3,18,,,,
8,up,Gary B.B. Coleman,The Sky Is Crying,9,1,18,,,,
9,up,Bobby Bland,Ain't No Love In the Heart of the City,12,3,18,,,,
10,-,Gary Moore,I'll Play the Blues For You,-,10,1,,,,
11,up,markh,Can't Help Falling In Love,16,1,19,,,,
12,up,B.B. King & Eric Clapton,Riding With the King,96,11,16,,,,
13,up,The Animals,The House of the Rising Sun,87,5,18,,,,
14,-,Eric Clapton,Someday After a While,-,14,1,,,,
15,up,Blues Saraceno,The River,18,7,13,,,,
16,up,Etta James,All I Could Do Was Cry,40,4,13,,,,
17,down,Derek & The Dominos,Layla (40th Anniversary Version),10,2,19,,,,
18,-,Robert Johnson,Cross Road Blues,-,8,3,,,,
19,up,B.B. King & Eric Clapton,Ten Long Years,92,15,8,,,,
20,up,John Lee Hooker,Boom Boom,42,2,11,,,,
21,-,Gary B.B. Coleman,The Sky Is Cryin',-,8,6,,,,
22,-,Hugh Laurie,Evenin',-,22,2,,,,
23,-,Gary B.B. Coleman,Too Much Weekend,-,23,1,,,,
24,-,Ben Harper,Amen Omen,-,14,6,,,,
25,-,Robert Johnson,Walkin' Blues,-,16,5,,,,
26,-,Elmore James,Dust My Broom,-,14,6,,,,
27,-,Gregg Allman,Blind Man,-,27,1,,,,
28,-,"Arthur ""Big Boy"" Crudup",That's All Right,-,28,1,,,,
29,-,Weigibbor Labos,Runaway - The Corrs (Cover) [feat. Milchamah Labos] [Live],-,29,2,,,,
30,down,Boom Boxx,I Dey (feat. Teni),6,1,18,,,,
31,-,Weigibbor Labos,You And Me - Lifehouse (feat. Milchamah Labos) [Live],-,31,2,,,,
32,down,B.B. King & Eric Clapton,The Thrill Is Gone,7,3,16,,,,
33,down,Alice Boman,Waiting,19,12,10,,,,
34,-,T-Bone Walker,Call It Stormy Monday,-,14,1,,,,
35,up,The Rolling Stones,All of Your Love,52,35,2,,,,
36,-,Shamoon Ismail,Tuntuna,-,15,11,,,,
37,-,Freddie King,Have You Ever Loved a Woman,-,28,1,,,,
38,-,Ben Harper,Diamonds On the Inside,-,4,6,,,,
39,up,Jimi Hendrix,Born Under a Bad Sign,44,11,10,,,,
40,-,"Kudasaibeats, Chance Thrash & Aqualina",Snow Angels,-,35,4,,,,
41,-,Alice Phoebe Lou,Nostalgia,-,9,3,,,,
42,-,Weigibbor Labos,Tuloy parin McDonald's version by Neocolors (Cover) [feat. Milchamah Labos] [Acoustic],-,42,3,,,,
43,-,B.B. King & Eric Clapton,Key to the Highway,-,24,5,,,,
44,down,Dorothy Moore,Misty Blue,20,9,12,,,,
45,-,Omar,There's Nothing Like This,-,7,6,,,,
46,up,B.B. King,Paying the Cost to Be the Boss,62,11,4,,,,
47,-,Robert Johnson,Love In Vain,-,37,2,,,,
48,-,Hugh Laurie,One For My Baby,-,48,1,,,,
49,-,The Teskey Brothers,Carry You,-,9,14,,,,
50,up,B.B. King,So Excited,77,16,6,,,,
51,-,The Rolling Stones,I Can't Quit You Baby,-,40,2,,,,
52,-,David Gogo,This Is a Man's World,-,24,2,,,,
53,-,B.B. King & Eric Clapton,Worried Life Blues,-,24,2,,,,
54,up,D Fine Us,Howling at the Moon (feat. Vigz),82,9,9,,,,
55,-,Robert Johnson,Preachin' Blues (Up Jumped the Devil),-,55,1,,,,
56,-,Eric Gales,Block the Sun / I Got You (I Feel Good) [Live],-,56,1,,,,
57,-,Peter Frampton,She Caught the Katy,-,57,1,,,,
58,-,Hugh Laurie,Send Me To The 'Lectric Chair,-,58,1,,,,
59,-,Eric Gales,The Change in Me (Live),-,59,1,,,,
60,-,B.B. King,I Like to Live the Love,-,15,4,,,,
61,down,Shishir Bhanot,Kho Gaye Hum Kahan (Love Reprise),14,2,17,,,,
62,-,Otis Taylor,Ten Million Slaves,-,17,3,,,,
63,-,Robert Johnson,Hell Hound On My Trail,-,33,2,,,,
64,-,Weigibbor Labos,Ikaw at Ako - TJ Monterde (Cover) [feat. John Eidderf Tan Abellana] [Live],-,12,3,,,,
65,-,Buddy Guy,Stone Crazy,-,30,6,,,,
66,-,Robert Johnson,Ramblin' On My Mind,-,56,2,,,,
67,-,Alice Phoebe Lou,Something Holy,-,16,6,,,,
68,down,Eric Clapton,Sweet Home Chicago,54,41,4,,,,
69,-,B.B. King,I'm Moving On,-,12,1,,,,
70,-,Etta James,My Dearest Darling,-,18,2,,,,
71,-,King Saha,Biri Biri,-,4,8,,,,
72,-,Etta James,I Just Want to Make Love to You,-,7,12,,,,
73,-,John Lee Hooker,(I Got) A Good 'Un,-,73,1,,,,
74,-,Buddy Guy,Five Long Years,-,30,4,,,,
75,-,Albert Collins,Frosty (Single Version),-,26,3,,,,
76,-,NELLIE TIGER TRAVIS,If I Back It Up,-,76,1,,,,
77,-,B.B. King & Eric Clapton,Marry You,-,10,3,,,,
78,-,Tinsley Ellis,Kiss of Death,-,23,1,,,,
79,-,Muddy Waters,I Can't Be Satisfied,-,11,1,,,,
80,-,Connie Allen & Todd Rhodes,Rocket 69,-,28,2,,,,
81,-,B.B. King,Sweet Little Angel,-,52,3,,,,
82,-,T-Bone Walker,T-Bone Blues,-,56,1,,,,
83,-,Mississippi Fred McDowell,Good Morning Little Schoolgirl (Remastered),-,36,1,,,,
84,down,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),63,12,5,,,,
85,-,Spirit,Other Girls,-,85,1,,,,
86,-,Jonny Lang,Rack 'Em Up,-,66,1,,,,
87,-,Peter Frampton,I'm a King Bee,-,87,1,,,,
88,down,Jimmy Reed,"Baby, What You Want Me To Do",23,12,7,,,,
89,-,Моя дорогая,Моя дорогая (Красная королева),-,16,1,,,,
90,down,Colin Blunstone,Miles Away,22,18,3,,,,
91,-,Joanne Shaw Taylor,Slow Dancing in a Burning Room,-,91,1,,,,
92,-,B.B. King,Ask Me No Questions (feat. Leon Russell) [Single],-,92,1,,,,
93,-,米弟華特,Mannish Boy,-,7,18,,,,
94,down,B.B. King & Eric Clapton,Come Rain or Come Shine,81,18,6,,,,
95,-,Robert Cray,Hot,-,95,1,,,,
96,-,Willie Dixon & Memphis Slim,Nervous,-,45,2,,,,
97,-,Albert King,Personal Manager,-,39,2,,,,
98,-,Elmore James,The Sky Is Crying,-,41,4,,,,
99,-,The Neighbourhood Watch,You Don't Know the Truth,-,11,2,,,,
100,-,Vera Hall,Trouble So Hard (Remastered),-,100,1,,,,
