Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,231,,,,
2,up,Ray Charles,Hit the Road Jack,2,1,231,,,,
3,up,Ömer Balık,Coffee Blues,3,1,157,,,,
4,up,Gary Moore,Still Got the Blues,4,3,220,,,,
5,up,Etta James,I'd Rather Go Blind,6,2,228,,,,
6,up,Ray Charles,I Believe to My Soul,8,4,76,,,,
7,down,Ben Harper,Diamonds On the Inside,5,4,130,,,,
8,up,Mitraz,Zehen X Saajna,9,3,12,,,,
9,down,Etta James,A Sunday Kind of Love,7,1,211,,,,
10,up,B.B. King,The Thrill Is Gone,16,3,215,,,,
11,up,Bobby Bland,Ain't No Love In the Heart of the City,36,3,219,,,,
12,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,17,5,200,,,,
13,up,Mohamed Mahrous,اغاني عراقي حزين  ايامي بدونك - مو زينه اخباري بالي يمك - بطيئ,28,8,29,,,,
14,up,Mario Tv,Allalah Belil Sudani music 2023,29,12,23,,,,
15,down,Sogand,Bilite Yektarafe,14,2,156,,,,
16,down,Gary B.B. Coleman,The Sky Is Crying,10,1,225,,,,
17,up,John Lee Hooker,Chill Out (Things Gonna Change),39,8,48,,,,
18,down,Haley Reinhart,Can't Help Falling in Love,11,8,15,,,,
19,up,No Blues featuring Tracy Bonham,Black Cadillac,66,19,44,,,,
20,up,B.B. King & Eric Clapton,The Thrill Is Gone,22,3,214,,,,
21,up,Steven Rodriguez,Like You Mean It,56,13,9,,,,
22,up,Etta James,All I Could Do Was Cry,76,4,188,,,,
23,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,51,6,147,,,,
24,up,Steven Rodriguez,The Devil Wears Lace,61,14,7,,,,
25,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),23,2,180,,,,
26,up,King Saha,Biri Biri,49,4,132,,,,
27,-,John Lee Hooker,Boom Boom,-,2,132,,,,
28,up,Моя дорогая,Моя дорогая (Красная королева),86,16,43,,,,
29,up,The Teskey Brothers,Rain,40,3,83,,,,
30,up,King Saha,Mpa Love (feat. Weasel),38,7,132,,,,
31,-,The Teskey Brothers,So Caught Up,-,5,128,,,,
32,-,Milinda Sandaruwan,Nopathuwa Mohothaka,-,21,5,,,,
33,up,Etta James,I Just Want to Make Love to You,47,7,163,,,,
34,down,Blues Delight,Slightly Hung Over,13,4,170,,,,
35,down,Nouf Aloufiz,Vilambara Idaiveli Lofi Flip,20,20,2,,,,
36,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,33,7,125,,,,
37,up,Eric Clapton & B.B. King,Riding with the King,58,16,43,,,,
38,up,Etta James,Something's Got a Hold on Me,68,5,132,,,,
39,down,Otis Taylor,Nasty Letter,24,24,4,,,,
40,up,Nazir M Ahmad Sarkin Waka,Sai Mun Bata Wuta Atiku Abubakar,59,23,3,,,,
41,-,Sthipla rsa,Ghosted Drums (feat. Drummertee924),-,23,6,,,,
42,up,Aditya Yadav,Deewane Hum Nahi Hote 1.0,93,4,64,,,,
43,-,Tamirat Haile,ታማኝ ነው እግዚአብሔር,-,43,2,,,,
44,down,The Black Keys,Crawling Kingsnake,18,3,38,,,,
45,up,Howlin' Wolf,Smokestack Lightnin',84,4,190,,,,
46,up,Damith Asanka,Hithawathiya,69,7,47,,,,
47,down,Buddy Guy,Mary Had a Little Lamb,21,5,87,,,,
48,up,Derek & The Dominos,Layla (40th Anniversary Version),63,2,209,,,,
49,down,Slash,Killing Floor (feat. Brian Johnson),44,22,5,,,,
50,down,Mohamed Mahrous,اغاني عراقي حزين  طشرنا الوقت - حلم صار الملاقى وشوفت الاحباب - بطيئه,32,22,21,,,,
51,-,Gary Moore,The Prophet,-,8,46,,,,
52,up,The Teskey Brothers,Oceans of Emotions ,94,23,20,,,,
53,up,Joe Bonamassa,Different Shades of Blue,87,24,39,,,,
54,up,Muddy Waters,I Can't Be Satisfied,83,11,62,,,,
55,-,The Teskey Brothers,I'm Leaving,-,55,14,,,,
56,down,"G. Gayathri Devi, S. Saindhavi, Priya & R. Shruti",Shree Hari Stotram,19,5,45,,,,
57,up,Gary Moore,In My Dreams,89,23,12,,,,
58,down,Weigibbor Labos,Tadhana- Up Dharma Down (Cover) [feat. Milchamah Labos] [Demo],43,16,15,,,,
59,down,The Black Keys,Going Down South,25,1,22,,,,
60,up,米弟華特,Mannish Boy,81,7,180,,,,
61,down,The Black Keys,Poor Boy a Long Way From Home,26,2,12,,,,
62,down,The Black Keys,Do the Romp,41,24,6,,,,
63,down,The Black Keys,Coal Black Mattie,45,14,15,,,,
64,down,Hugh Laurie,Unchain My Heart,57,9,28,,,,
65,down,Mohitveer,Black Car,55,1,80,,,,
66,-,মিস লাকি খাতুন,আমারে ছাড়িয়া রে বন্ধু কোন দেশে যাইবা চইলা,-,66,1,,,,
67,-,John Lee Hooker,Dimples,-,51,5,,,,
68,-,Geoff Castellucci,Sixteen Tons,-,8,40,,,,
69,up,Fats Domino,Blueberry Hill,92,24,52,,,,
70,-,Omar,There's Nothing Like This,-,7,56,,,,
71,-,Skryptonite,Бля,-,17,5,,,,
72,-,Mohamed Mahrous,اغاني عراقي حزين  العمر راح تعبت حيل وين الراحه يا يوم - بطيئه,-,28,9,,,,
73,-,Alberta Hunter,My Castle's Rockin',-,24,8,,,,
74,-,The Teskey Brothers,This Will Be Our Year,-,47,8,,,,
75,-,The Teskey Brothers,Hold Me,-,12,93,,,,
76,-,Damith Asanka,Thani Mata,-,18,25,,,,
77,-,C.W. Stoneking,The Love Me or Die,-,10,31,,,,
78,-,Beth Hart & Joe Bonamassa,Ain't No Way,-,10,33,,,,
79,down,The Black Keys,Stay All Night,30,17,13,,,,
80,down,North Downs,Settle Down,50,8,61,,,,
81,-,Christian Larsson,Unshaken,-,22,31,,,,
82,down,The Black Keys,Louise,37,10,11,,,,
83,-,Junior Wells' Chicago Blues Band,In the Wee Hours,-,83,1,,,,
84,-,Son House,A Down the Staff,-,65,5,,,,
85,-,Mighty Mo Rodgers,The Art of Smoking (Live),-,85,1,,,,
86,-,Howlin' Wolf,Spoonful,-,12,45,,,,
87,down,Galt MacDermot,Coffee Cold,70,6,107,,,,
88,-,Hugh Laurie,Kiss of Fire,-,12,51,,,,
89,-,Joanne Shaw Taylor,A Good Goodbye,-,89,1,,,,
90,up,King George,Keep On Rollin,100,4,81,,,,
91,down,The Teskey Brothers,Take My Heart,62,11,31,,,,
92,down,The Black Keys,"Sad Days, Lonely Nights",34,9,11,,,,
93,down,Beth Hart,Caught Out In the Rain,27,7,58,,,,
94,down,Carol Banawa,Ocean Deep,64,18,24,,,,
95,-,Floke Rose,Chit Thaw,-,39,8,,,,
96,-,Blues Delight,If I Had Money,-,11,71,,,,
97,-,No Blues featuring Tracy Bonham,Ya Dunya,-,17,14,,,,
98,-,John Lee Hooker,I'm Standing In Line,-,98,1,,,,
99,-,Etta James,Fool That I Am,-,25,33,,,,
100,-,Mohamed Mahrous,اغاني عراقي حزين  اذا شافت عيوني تنين عشاق شفت طعم الفراق شلون مكروه - بطيئ,-,39,1,,,,
