Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,4,,,,
2,up,Derek & The Dominos,Layla (40th Anniversary Version),15,2,4,,,,
3,down,Ray Charles,Hit the Road Jack,2,1,4,,,,
4,down,Boom Boxx,I Dey (feat. Teni),3,1,4,,,,
5,up,The Animals,The House of the Rising Sun,13,5,4,,,,
6,down,B.B. King,The Thrill Is Gone,4,3,4,,,,
7,up,Gary Moore,Still Got the Blues,8,3,4,,,,
8,up,markh,Can't Help Falling In Love,12,1,4,,,,
9,down,Etta James,I'd Rather Go Blind,7,2,4,,,,
10,-,Beth Hart & Joe Bonamassa,Ain't No Way,-,10,1,,,,
11,-,Dorothy Moore,Misty Blue,-,9,2,,,,
12,-,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),-,11,3,,,,
13,up,B.B. King & Eric Clapton,Riding With the King,34,11,4,,,,
14,-,Otis Rush,Three Times a Fool,-,14,1,,,,
15,down,Gary B.B. Coleman,The Sky Is Crying,6,1,4,,,,
16,down,Etta James,All I Could Do Was Cry,14,4,3,,,,
17,down,Shishir Bhanot,Kho Gaye Hum Kahan (Love Reprise),10,2,3,,,,
18,-,James Litherland,Where To Turn,-,18,1,,,,
19,down,Brittany Howard,Stay High,9,4,4,,,,
20,-,Dan Patlansky,Big Things Going Down,-,15,1,,,,
21,down,Howlin' Wolf,Smokestack Lightnin',11,4,3,,,,
22,-,Gary B.B. Coleman,The Sky Is Cryin',-,8,2,,,,
23,-,Buddy Guy,First Time I Met the Blues (1960 Single Version),-,23,1,,,,
24,up,Howlin' Wolf,Spoonful,89,12,2,,,,
25,-,B.B. King,Don't Answer the Door,-,25,1,,,,
26,up,King Saha,Mpa Love (feat. Weasel),55,7,4,,,,
27,-,Buddy Guy,Too Late (feat. Kim Wilson),-,27,1,,,,
28,up,Shishir Bhanot,Pal Pal Dil Ke Paas,45,9,3,,,,
29,down,Pointy Features & brillion.,Ethereal Blues,5,3,3,,,,
30,up,Buddy Guy,Five Long Years,52,30,3,,,,
31,down,Bobby Bland,Ain't No Love In the Heart of the City,16,3,4,,,,
32,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,93,5,4,,,,
33,down,Elmore James,Dust My Broom,30,14,3,,,,
34,-,John Lee Hooker,Boom Boom,-,2,2,,,,
35,-,Buddy Guy,Crazy World,-,21,1,,,,
36,-,B.B. King & Eric Clapton,Ten Long Years,-,15,2,,,,
37,up,Charles Brown,Merry Christmas Baby,81,37,3,,,,
38,-,Buddy Guy,Turn Me Wild,-,38,1,,,,
39,-,Buddy Guy,Back Up Mama,-,39,2,,,,
40,-,Willie Dixon,You Shook Me,-,40,1,,,,
41,-,Jimi Hendrix,Hear My Train A-Comin' (Electric Version),-,41,1,,,,
42,-,Shelby Merry,Gallows,-,26,1,,,,
43,up,Blues Saraceno,The River,77,7,3,,,,
44,down,The Ben,Naremeye,39,11,3,,,,
45,up,The Rolling Stones,Ride 'Em On Down,65,20,2,,,,
46,-,Weigibbor Labos,Tadhana- Up Dharma Down (Cover) [feat. Milchamah Labos] [Demo],-,16,1,,,,
47,-,B.B. King,Lucille,-,8,1,,,,
48,-,Mighty Sam McClain,When the Hurt Is Over,-,3,2,,,,
49,up,Auj,Lafz,54,18,4,,,,
50,up,米弟華特,Mannish Boy,82,7,4,,,,
51,-,Oscar Benton,I Feel so Good (Live),-,51,1,,,,
52,-,Oscar Benton,Gonna Leave You Right Now,-,52,1,,,,
53,-,Eminem & Sway & King Tech,Get You Mad,-,16,1,,,,
54,-,Weigibbor Labos,You And Me - Lifehouse (feat. Milchamah Labos) [Live],-,31,1,,,,
55,-,Weigibbor Labos,Masaya- Bamboo (Cover) [feat. Milchamah Labos] [Acoustic],-,30,1,,,,
56,-,Eddie Hope & The Mannish Boys,A Fool No More,-,6,1,,,,
57,-,Freddie King,Five Long Years,-,35,1,,,,
58,up,Dr. Hector & The Groove Injectors,Safe In Your Arms Again,60,46,2,,,,
59,-,Mighty Sam McClain,Where You Been So Long?,-,59,1,,,,
60,-,Weigibbor Labos,Tuloy parin McDonald's version by Neocolors (Cover) [feat. Milchamah Labos] [Acoustic],-,42,1,,,,
61,down,Alice Boman,Waiting,29,12,3,,,,
62,-,Ben Harper,Amen Omen,-,14,1,,,,
63,-,Samantha Fish,Let's Have Some Fun,-,63,1,,,,
64,-,B.B. King & Eric Clapton,Three O'Clock Blues,-,8,3,,,,
65,-,B.B. King & U2,When Love Comes to Town,-,19,1,,,,
66,-,Elmore James,The Sky Is Crying,-,41,1,,,,
67,-,Jimi Hendrix,Red House,-,33,2,,,,
68,-,Gavin McLeod,Space Blues,-,68,1,,,,
69,up,Meddy,Ntawamusimbura,96,10,3,,,,
70,-,Mighty Sam McClain,Hanging On the Cross,-,46,2,,,,
71,-,No Blues,Farewell Shalabiye,-,53,1,,,,
72,up,B.B. King,Ghetto Woman,84,22,3,,,,
73,down,Buddy Guy,What Kind of Woman Is This?,32,12,2,,,,
74,-,Albert King,Crosscut Saw,-,12,3,,,,
75,up,Dave James,Whatever We Are (feat. Ari Lennox),85,75,2,,,,
76,-,The El Dorados,At My Front Door,-,53,1,,,,
77,-,Albert King,Born Under a Bad Sign (Mono Mix),-,12,1,,,,
78,down,Muddy Waters,Mannish Boy (Single Version),26,7,2,,,,
79,-,Henri Herbert,Henri's Boogie,-,79,1,,,,
80,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,97,7,3,,,,
81,-,Sameer Rahat,Gyaan,-,81,1,,,,
82,-,The Monotones,Book of Love,-,82,1,,,,
83,-,Rooksein,Krag,-,27,1,,,,
84,down,The Teskey Brothers,Rain,23,3,4,,,,
85,-,Seasick Steve,Walkin Man,-,41,1,,,,
86,-,Joe Tex,Show Me,-,54,1,,,,
87,-,The Teskey Brothers,Carry You,-,9,3,,,,
88,-,Keb' Mo',One of These Nights,-,59,1,,,,
89,-,Keb' Mo',The Whole Enchilada,-,89,1,,,,
90,-,Voskresenie,Кто виноват,-,90,1,,,,
91,-,Yverry,Nduwawe,-,91,1,,,,
92,-,Little Walter,Juke,-,63,1,,,,
93,-,Buster Brown,Is You Is or Is You Ain't,-,81,1,,,,
94,down,Jimi Hendrix,Born Under a Bad Sign,76,11,2,,,,
95,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,67,6,3,,,,
96,-,"Charles Brown, Johnny Moore & Eddie Williams",Merry Christmas Baby,-,28,2,,,,
97,-,Joe Bonamassa,Trouble Town,-,51,1,,,,
98,-,Johnny Winter,Be Careful With a Fool,-,23,1,,,,
99,-,Matt Andersen,Long Rider,-,99,1,,,,
100,-,Etta James,A Sunday Kind of Love,-,1,1,,,,
